Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3/4,1,77151,Andrzej,Krzysiak,Polish & Slavic FCU Intl Cycling,,402874,355.38,342.41911027446,
Men 35+ Cat 1/2/3/4,2,87176,Scott,Gustafson,,,,419.46878888889,350.01757145741,
Men 35+ Cat 1/2/3/4,3,66247,Colin,Plank,Speed Merchants,,358248,418.52689956355,357.61603264035,
Men 35+ Cat 1/2/3/4,4,115788,Jeramy,Duffied,,,410431,380.75113669925,365.2144938233,
Men 35+ Cat 1/2/3/4,5,65382,William,Gorton,Revolution Racing Cycling Team,,381685,409.26,372.81295500624,
Men 35+ Cat 1/2/3/4,6,59076,Aric,Dershem,Team Athletic Mentors/GREENWAREUSA,,361108,427.65939845938,380.41141618919,
Men 35+ Cat 1/2/3/4,7,53029,Steven,Hetfield,Cinnaire-AutoLab,,255211,455.25608574299,388.00987737214,
Men 35+ Cat 1/2/3/4,8,53040,Matthew,Hepp,,,323106,300,395.60833855508,
Men 35+ Cat 1/2/3/4,9,55232,David,Manges,,,313898,400.00513852632,403.20679973803,
Men 35+ Cat 1/2/3/4,10,153965,Aaron,Vanderwere,,,,300,410.80526092098,
Men 35+ Cat 1/2/3/4,11,29019,Mark,Hotchkin,,,190321,388.00987737214,418.40372210392,
Men 35+ Cat 1/2/3/4,12,153966,Craig,Geitzen,,,,300,426.00218328687,
Men 35+ Cat 1/2/3/4,13,22973,Peter,Worden,Hagerty Cycling Team,,,300,433.60064446982,
Men 35+ Cat 5,1,121294,Matt,Smith,,,402221,500,450,
Men 35+ Cat 5,2,84148,David,Tomasik,,,410690,500,466.66666666667,
Men 35+ Cat 5,3,62829,Theo,Vonwallmenich,,,381647,500,483.33333333333,
Men 35+ Cat 5,4,153964,Matthew,Whitlock,,,525810,500,500,
Men 35+ Cat 5,5,83052,Todd,Meredith,,,369156,502.81633333333,516.66666666667,
Men 35+ Cat 5,6,102412,Craig,Dittmer,,,346652,599.0362962963,533.33333333333,
Men Cat 3/4,1,115779,Joshua,Concannon,Bissell/ABG Cycling Club,,426987,379.9403136476,339.03098290734,
Men Cat 3/4,2,5696,Ed,Bagley,The Pony Shop,,229687,404.74,347.19088375493,
Men Cat 3/4,3,153963,Fred,Anderson,,,,350,355.35078460251,
Men Cat 3/4,4,122221,Alec,Schau,,,477869,411.89962602538,363.5106854501,
Men Cat 3/4,5,101652,Spencer,Nemecek,,,434712,499.49285599884,371.67058629768,
Men Cat 3/4,6,59145,Jim,Braam,,,311031,403.88037937604,379.83048714527,
Men Cat 3/4,7,102408,Jason,Haw,Speed Merchants,,439400,348.2003,387.99038799285,
Men Cat 3/4,8,76151,John,Walbaum,South Chicago Wheelmen,,388830,429.68,396.15028884044,
Men Cat 3/4,9,155216,Stefan,Cerbin,Michigan State University,,,441.85,404.31018968802,
Men Cat 3/4,10,59085,Christopher,Bertoia,KLM/Cold Stone,,369232,424.60415188539,412.47009053561,
Men Cat 3/4,11,55329,William,Burt,,,336820,486.78302385298,420.62999138319,
Men Cat 3/4,12,134895,Travis,Dittmer,,,492821,364.35,428.78989223078,
Men Cat 3/4,13,82036,Daniel,Mcgraw,,,356708,471.71112906407,436.94979307836,
Men Cat 3/4,14,55304,Chad,Rector,KLM/Cold Stone,,346060,350,445.10969392595,
Men Cat 3/4,15,130097,Travis,Riste,Bishops Bicycles,,468893,391.71,453.26959477353,
Men Cat 3/4,16,131915,Ethan,Wilson,,,292309,397.09187855028,461.42949562112,
Men Cat 4/5,1,115777,Ed,Stein,,,,421.59567914826,368.45110909201,
Men Cat 4/5,2,87170,Hayden,Fox,Andrie Junior Development Team,,411953,510.32,382.04259091001,
Men Cat 4/5,3,118688,Mark,Lawrence,,,354344,413.36778148148,395.634072728,
Men Cat 4/5,4,130110,Robert,Munro,,,497016,428.82,409.225554546,
Men Cat 4/5,5,153967,L,R cole,,,,450,422.817036364,
Men Cat 4/5,6,68376,Brian,Sharda,Freewheel Bike,,404450,450.84331473923,436.408518182,
Men Cat 4/5,7,101652,Spencer,Nemecek,,,434712,499.49285599884,450,
Men Cat 4/5,8,83973,Rob,Goepfrich,,,371636,450,463.591481818,
Men Cat 4/5,9,153968,Doug,Tomaste,,,,450,477.182963636,
Men Cat 4/5,10,114349,John,Reidy,,,,397.01,490.774445454,
Men Cat 4/5,11,61567,David,Bucholtz,,,282574,450,504.365927272,
Men Cat 4/5,12,83052,Todd,Meredith,,,,502.81633333333,517.95740908999,
Men Cat 4/5,13,68372,Jeffrey,Petersen,Freewheel Bike,,,450,531.54889090799,
Men Cat 4/5,DNF,5427,Evan,Wilson,Alger Bikes Racing,,,510.23241931217,558.73185454399,
Men Cat 4/5,DNF,86997,Ronald,Mckey,,,404741,450,558.73185454399,
Men Cat 5,1,55306,Aaron,Barber,Freewheel Bike,,504564,405.55887962963,399.16766388889,
Men Cat 5,2,138468,Edward,Schneider,,,425213,425,425,
Men Cat 5,3,153969,Joel,Smith,,,,500,460.95836500224,
Men Cat 5,4,153757,Joe,Miles,,,,500,491.85371555891,
Men Cat 5,5,140781,Andrew,Mcclary,,,,483.70743111782,522.74906611558,
Men Cat 5,6,43571,Ryan,Campbell,Wolverine Sports Club,,,500,553.64441667226,
Men Juniors 15-18,1,138650,Taylor,Pritchard,,,512632,,,
Men Juniors 9-14,1,87170,Hayden,Fox,Andrie Junior Development Team,,411953,,,
Men Juniors 9-14,2,22973,Peter,Worden,,,,,,
Men Juniors 9-14,3,115790,Christian,Dershem,Team Athletic Mentors / GREENWAREUSA,,472609,,,
Men P/1/2/3,1,91684,Benjamin,Cook,Base Media Racing Team,,,,,
Men P/1/2/3,2,125561,Christopher,Wanley,,,486859,,,
Men P/1/2/3,3,122217,Alexander,Tenelshof,,,418317,,,
Men P/1/2/3,DNF,118693,Thomas,Moran,Base Media Racing Team,,,,,
Men P/1/2/3,DNF,59148,Alex,Huyghe,Team O2,,334636,,,
Women 35+ Cat 4/5,1,83055,Jill,Meredith,,,351292,,,
Women 35+ Cat 4/5,2,3288,Unknown,Rider,,,,,,
Women Cat 3/4,DNF,121293,Summer,Gilbert,Unknown Rider,,,,,
Women Cat 3/4,DNF,121293,Summer,Gilbert,Unknown Rider,,,,,
Women Cat 3/4/5,1,80139,Heather,Caputo,Speed Merchants,,392898,,,
Women Cat 3/4/5,DNF,122234,Elaine,Sheikh,Team Athletic Mentors/GREENWAREUSA,,414627,,,
Women P/1/2/3,1,68390,Morgan,Mckey,,,376851,392.89557684205,392.89557684205,
Women P/1/2/3,2,80139,Heather,Caputo,Speed Merchants,,392898,541.59,413.75540865577,
Women P/1/2/3,3,61581,Bridgett,Widrig,,,,406.99989078372,425.06517702382,
Women P/1/2/3,4,121293,Summer,Gilbert,,,401265,465.77,436.37494539186,
Women P/1/2/3,5,55245,Marie,Dershem,Team Athletic Mentors / GREENWAREUSA,,366832,402.88259374731,447.6847137599,
Women P/1/2/3,6,55342,Joann,Cranson,Team Athletic Mentors/GREENWAREUSA,,354324,465.75,458.99448212794,
