First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Quigley,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,75,46,452.54673090222,
David,Quigley,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,17,26,388.31710107895,
David,Quigley,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,18,28,401.94446029357,
David,Quigley,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,16,39,379.99672852752,
David,Quigley,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,55,34,351.28624008582,
David,Quigley,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,37,20,,
David,Quigley,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,129,71,402.70634857455,
David,Quigley,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,19,9,503.40582076865,
David,Quigley,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,111,62,464.64948314159,
David,Quigley,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,141,76,462.79234343881,
David,Quigley,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,35,50,363.19989254995,
David,Quigley,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,122,78,370.51047215135,
David,Quigley,QCW Spring Classic,2023-04-22,Men Cat 3/4,17,74,343.04057410634,
David,Quigley,The Frozen Four 2023: Final Race,2023-03-26,A Race,18,29,338.85709356389,
David,Quigley,The Frozen Four 2023: Final Race,2023-03-26,B Race,37,63,419.86522888306,
Christopher,Cummings,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,27,39,449.75685714286,
