Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,78145,Eric,Collins,,,396295,446.45,359.82229752446,
Men Cat 3,2,76598,Philip,Neis,,,378616,366.47,366.47,
Men Cat 3,3,54659,Dennis,Chavez,,,6701,386.48765841488,400.43294935747,
Men Cat 3,4,54623,Mark,Tremlett,,,347850,438.85720238095,420.73827527397,
Men Cat 3,5,114437,Hadji,Corona,,,368174,473.2348,441.04360119048,
Men Cat 3,6,54706,David,Rutledge,,,63661,443.23,461.34892710698,
Men Cat 3,7,78140,Steven,Morley,,,404469,431.34,481.65425302348,
Men Cat 3,8,91158,Rees,York,,,404821,484.81,501.95957893999,
Men Cat 4,1,78196,Cole,Page,,,423658,433.6848179884,380.05044539652,
Men Cat 4,2,154045,David,Griffin,,,532044,412.82,395.40283404739,
Men Cat 4,3,147691,Andrew,Hood,,,526479,420.33,410.75522269826,
Men Cat 4,4,120241,Matt,Piccarello,,,477884,426.09,426.10761134913,
Men Cat 4,5,76592,Noah,Bankhurst,,,345260,442.13,441.46,
Men Cat 4,6,147393,Jason,Church,,,450218,441.46,456.81238865087,
Men Cat 4,7,54657,Michael,Abdalla,,,303997,454.76,472.16477730174,
Men Cat 4,8,146576,Patrick,Roddy,,,512191,492.49,487.51716595261,
Men Cat 4,9,136942,Zach,Taraschi,,,507887,488.28,502.86955460348,
Men Cat 4,DNF,138368,Tony,Blankenship,,,510625,499.27,533.57433190522,
Men Cat 4,DNF,50610,Ruben,Rosales,,,309593,510.702,533.57433190522,
Men Cat 5,1,54615,Rance,Irvin,,,320310,,,
Men Cat 5,2,162723,Daniel,Ruiz,,,552079,,,
Men Cat 5,3,167188,Douglas,Garcia,,,561041,,,
Men Cat 5,4,167189,Michael,Garcia,,,91082,,,
Men Cat 5,DNF,166346,Johannes,Pjede,,,552130,,,
Men Cat 5,DNF,166339,Patrick,Powers,,,548980,,,
Men Cat 5,DNF,167190,Kris,Rajanna,,,560971,,,
Men Cat 5,DNF,160373,Eduardo,Valenzuela jr.,,,550475,,,
Men Junior 16 and und,1,167195,Gael,Mena,,,552330,,,
Men Masters 45,1,44745,Bryan,Reid,RA Racing Apparel/BMC,,172139,335.56,290.0455,
Men Masters 45,2,36152,Janne,Hamalainen,Throwback Racing,,199458,318.16,301.86042857143,
Men Masters 45,3,54698,Eugene,Dougherty,Echelon Racing New Mexico,,59098,313,313.67535714286,
Men Masters 45,4,54644,Scott,Steffen,Sport Systems 505 Cycling,,340970,369.97,325.49028571429,
Men Masters 45,5,50597,Dan,Armijo,,,68799,396.12,337.30521428571,
Men Masters 45,6,64926,Charlie,Drysdale,RA Racing Apparel/BMC,,210837,353.49,349.12014285714,
Men Masters 45,7,50654,Patrick,Holland,,,121715,400,360.93507142857,
Men Masters 45,8,54671,Randall,Bradford,TREK/Echelon Racing,,53480,393.39,372.75,
Men Masters 45,9,120240,John,Vance,Team CSP-SBI,,41668,390.21,384.56492857143,
Men Masters 45,10,52786,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,329.48,396.37985714286,
Men Masters 45,11,114441,Steven,Castillo,,,6440,372.75,408.19478571429,
Men Masters 45,12,82404,Eli,Torgeson,Team CSP-SBI,,315464,357.95,420.00971428571,
Men Masters 45,13,15205,Cale,Reeder,Hammer/53x11,,272237,400,431.82464285714,
Men Masters 45,14,58156,Bill,Dahl,,,272907,398.72,443.63957142857,
Men Masters 45,15,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,400,455.4545,
Men Masters 45+,1,44745,Bryan,Reid,,,172139,335.56,290.0455,
Men Masters 45+,2,36152,Janne,Hamalainen,,,199458,318.16,302.5660625,
Men Masters 45+,3,54698,Eugene,Dougherty,,,59098,313,315.086625,
Men Masters 45+,4,54644,Scott,Steffen,,,340970,369.97,327.6071875,
Men Masters 45+,5,50597,Dan,Armijo,,,68799,396.12,340.12775,
Men Masters 45+,6,64926,Charlie,Drysdale,,,210837,353.49,352.6483125,
Men Masters 45+,7,50654,Patrick,Holland,,,121715,400,365.168875,
Men Masters 45+,8,54671,Randall,Bradford,,,53480,393.39,377.6894375,
Men Masters 45+,9,120240,John,Vance,,,41668,390.21,390.21,
Men Masters 45+,10,52786,John,Verheul,,,36612,329.48,402.7305625,
Men Masters 45+,11,114441,Steven,Castillo,,,6440,372.75,415.251125,
Men Masters 45+,12,82404,Eli,Torgeson,,,315464,357.95,427.7716875,
Men Masters 45+,13,15205,Cale,Reeder,,,272237,400,440.29225,
Men Masters 45+,14,58156,Bill,Dahl,,,272907,398.72,452.8128125,
Men Masters 45+,15,50631,Steve,Alschuler,,,47922,400,465.333375,
Men Masters 45+,16,96445,Mark,Gunter,,,180583,410.11140185185,477.8539375,
Men Masters 45+,DQ,113252,Pj,Lamariana,,,455384,411.28,490.3745,
Men Masters 45+,DNF,167187,Jeffrey,Hill,,,559820,400,515.415625,
Men Pro/Cat 1/2,1,56099,Marcel,Berger,,,361664,361.95,325.70888571429,
Men Pro/Cat 1/2,2,54691,Fortunato,Ferrara,,,294241,286.47,286.47,
Men Pro/Cat 1/2,3,38502,Mark,Aasmundstad,,,210273,437.27628571429,345.77033570825,
Men Pro/Cat 1/2,4,113254,Grady,Fowler,,,468720,335.41,355.80106070523,
Men Pro/Cat 1/2,5,6703,Michael,Palmer,,,277993,400.07,365.83178570221,
Men Pro/Cat 1/2,6,113247,Tyrel,Fuchs,,,439756,345.88,375.86251069919,
Men Pro/Cat 1/2,7,124034,Henry,York,,,345810,405.53,385.89323569617,
Men Pro/Cat 1/2,8,96372,Tayne,Andrade,,,418179,369.71357140441,395.92396069315,
Men Pro/Cat 1/2,DNF,50623,Al,Senft,,,32168,343.75,415.98541068711,
Men Pro/Cat 1/2,DNF,8669,Jamie,Kimberley,,,133782,399.67,415.98541068711,
Women Cat 4/5,1,139487,Cat,Christoffersen,,,512643,600,511.752,
Women Cat 4/5,2,158207,Carly,Piccarello,,,539266,505.84,505.84,
Women Cat 4/5,3,166328,Laura,Burkett,,,555110,600,570.584,
Women Cat 4/5,4,167191,Natalie,Severy,,,557395,600,600,
Women Cat 4/5,5,153379,Ana,Schwartz,,,527174,671.63,629.416,
Women Cat 4/5,6,167192,Erin,Miller,,,515423,600,658.832,
Women Cat 4/5,7,147400,Christina,Hartsock,,,524211,600,688.248,
Women Junior 16 and und,1,167193,Philippa,Hill,,,559821,,,
Women Junior 16 and und,DNF,167194,Eleanor,Hill,,,559822,,,
Women Pro/Cat 1/2/3,1,127992,Tamatha,Risner,,,468393,,,
Women Pro/Cat 1/2/3,2,58226,Susan,Rice,,,331188,,,
Women Pro/Cat 1/2/3,3,114111,Elisa,Woody,,,474089,,,
Women Pro/Cat 1/2/3,4,114453,Kathy,Alvarez,,,458908,,,
