Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,2,14,585.17028571429,
Majestic Crit,2021-04-11,Women Cat 4/5,9,24,570,
Majestic Crit,2021-04-11,Women Junior 15-16 Open,5,12,522.5,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,1,20,488.39583333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women 15-16 Junior,5,5,,
CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,8,42,532.22577830035,
CBR #2 Carson,2023-02-5,Women Cat 4/5,10,41,527.18553314643,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,5,22,508.91931334706,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Junior 15-18 Open,1,2,,
SLR Road Race CA State Championships,2023-04-8,Women Junior 15-18 Open,1,2,,
JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,2,15,522.85714285714,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,31,37,468.37635524863,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,DNP,47,,
CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,3,21,475.93917713793,
Barrio Logan Grand Prix,2023-06-10,Women Junior 15-16 Open,1,2,,
