Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,6,30,451.52892307692,
Folsom Winter Criterium,2016-02-13,Men Cat 5,4,48,396.47060985816,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,1,19,420.4854668956,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,10,29,433.09139863849,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,41,63,513.25167741935,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,42,51,577.10098380449,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,38,46,559.69199122059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,27,60,481.1021091954,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ MR 3/4/5,2,13,374.7377195085,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,8,18,442.97,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,26,43,463.00393650794,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,10,72,438.70652186721,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,14,50,438.71467259586,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,2,17,386.28187525604,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,1,30,371.89766666667,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,5,27,418.38477777778,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,13,43,442.23280701754,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,16,43,469.64263157895,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,12,46,407.63326315789,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,6,37,373.49858370803,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,26,35,462.60233391531,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,15,34,419.99741859078,
Land Park Criterium,2017-03-11,Men Cat 4,1,54,380.51732549596,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,1,32,408.83866666667,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,1,36,388.19783333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,8,24,400.94818181818,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,8,67,309.39582758621,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,14,68,342.53383246874,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,1,46,356.36533333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,13,47,356.96061594203,
The Mighty Tour de Nez,2017-06-10,Men Cat 3,5,13,437.4746,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,8,38,396.55243518519,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,13,53,362.61698550725,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,2,66,347.20503205128,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,14,57,371.61653472222,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,3,18,386.03575,
Golden State Race Series,2018-05-5,Men Cat 3,3,42,344.19896031746,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,13,59,353.00141666667,
Golden State Race Series,2018-05-6,Men Cat 3,3,30,380.42057142857,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,15,57,373.768,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,46,54,485.5494,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,2,53,360.76948,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,9,21,405.0483,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,9,35,358.04606666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,18,30,423.01317948718,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,15,61,371.57742666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
