Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,306.51,306.51,
Cat 1/2/3 Master 50+,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,316.65623076923,
Cat 1/2/3 Master 50+,3,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,324.04279487179,
Cat 1/2/3 Master 50+,4,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,331.42935897436,
Cat 1/2/3 Master 50+,5,42210,Jim,Woodburne,CORE Racing,,236370,383.51,338.81592307692,
Cat 1/2/3 Master 50+,6,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,346.20248717949,
Cat 1/2/3 Master 50+,7,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,353.58905128205,
Cat 1/2/3 Master 50+,8,27417,Michael,Froh,Meteor - Allied,,172255,347.53,360.97561538462,
Cat 1/2/3 Master 50+,9,46012,Pablo,Santa cruz,Florida Velo,,196540,398.32,368.36217948718,
Cat 1/2/3 Master 50+,10,73715,Doug,Zell,Meteor - Allied,,392104,401.86,375.74874358974,
Cat 1/2/3 Master 50+,11,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,383.13530769231,
Cat 1/2/3 Master 50+,12,63985,Russ,Kempka,Team Extreme,,344230,450,390.52187179487,
Cat 1/2/3 Master 50+,13,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,397.90843589744,
Cat 1/2/3 Master 50+,14,74396,James,Halpin,Mariner Cycling,,14764,420.16,405.295,
Cat 1/2/3 Master 50+,15,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,412.68156410256,
Cat 1/2/3 Master 50+,16,16615,Dennis,King,CCT,,51230,540.74,420.06812820513,
Cat 1/2/3 Master 50+,17,82231,Arlen,Spicer,BELGIANWERKX,,54061,357.95,427.45469230769,
Cat 1/2/3 Master 50+,18,43030,Steve,Cullinan,CORE Racing,,87674,466.35,434.84125641026,
Cat 1/2/3 Master 50+,19,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,442.22782051282,
Cat 1/2/3 Master 50+,20,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.99,449.61438461538,
Cat 1/2/3 Master 50+,21,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,457.00094871795,
Cat 1/2/3 Master 50+,22,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,407.23,464.38751282051,
Cat 1/2/3 Master 50+,23,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,399.92,471.77407692308,
Cat 1/2/3 Master 50+,24,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,403.36,479.16064102564,
Cat 1/2/3 Master 50+,25,34136,Tom,Gates,CORE Racing,,45364,452.09,486.54720512821,
Cat 1/2/3 Master 50+,26,69264,William,Kuster,,,59499,444.93,493.93376923077,
Cat 1/2/3 Master 50+,DNF,83180,Ed,Moon,Splunk> Racing,,50565,454.02,508.7068974359,
Cat 1/2/3 Master 50+,DNF,60533,Todd,Bugnacki,Velocause/Centraal Cycling,,81238,500.34,508.7068974359,
Cat 1/2/3 Master Lowlands Lion Prime 50+,1,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,3,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,4,74396,James,Halpin,Mariner Cycling,,14764,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,5,73715,Doug,Zell,Meteor - Allied,,392104,,,
Cat 2/3,1,137901,Nicolas,Cote,i-Bike,,INTL-CAN,300.26,280.33566666667,
Cat 2/3,2,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,285.21963333333,
Cat 2/3,3,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,290.1036,
Cat 2/3,4,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,294.98756666667,
Cat 2/3,5,123606,Peter,Moore,SPBRC-Grand Performance,,406570,352,299.87153333333,
Cat 2/3,6,64046,Brent,Williams,Diablo Cycling,,385995,318.09,304.7555,
Cat 2/3,7,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,309.63946666667,
Cat 2/3,8,83143,Simon,Phuah,Stages Cycling,,406399,348.55,314.52343333333,
Cat 2/3,9,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,319.4074,
Cat 2/3,10,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,324.29136666667,
Cat 2/3,11,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,344.28,329.17533333333,
Cat 2/3,12,133436,Robert,Deetz,LSC Trek/Pb 110 Cycles,,503005,377.54,334.0593,
Cat 2/3,13,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,338.94326666667,
Cat 2/3,14,81600,Jim,Maddock,xXx Racing-Athletico,,245670,354.04,343.82723333333,
Cat 2/3,15,147589,Alexander,Marr,Rio Grande Racing Team,,455812,367.18,348.7112,
Cat 2/3,16,161033,Cody,Parker,Piedmont College,,538926,426.34,353.59516666667,
Cat 2/3,17,70419,Dominic,Falter,NorthStar Development,,404923,385.22,358.47913333333,
Cat 2/3,18,142922,Hanwei,Wang,GP Velotek,,498858,374.92,363.3631,
Cat 2/3,19,85039,Tyler,Curtis,Vol Gas Racing,,410856,384.64,368.24706666667,
Cat 2/3,20,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,373.13103333333,
Cat 2/3,21,72358,Johnny,Lance,TEAM JL VELO FACTORY RACING,,237706,417.3,378.015,
Cat 2/3,22,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,382.89896666667,
Cat 2/3,23,12048,Brian,Davis,Diablo Cycling,,266027,378.25,387.78293333333,
Cat 2/3,24,65098,Sean,Mccarthy,ABD,,286941,418.1,392.6669,
Cat 2/3,25,64586,Tim,Jansen,GP Velotek,,356617,406.47,397.55086666667,
Cat 2/3,26,21076,Dan,Foehner,Moonshot,,272283,459.24,402.43483333333,
Cat 2/3,27,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,407.3188,
Cat 2/3,28,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,407.27,412.20276666667,
Cat 2/3,29,75798,Chris,Hill,BelgianWerkx,,186263,250,417.08673333333,
Cat 2/3,30,94918,Ian,Haupt,,,253603,338.82,421.9707,
Cat 2/3,31,75139,Chris,Niesen,JAM / NCC,,391241,375.85,426.85466666667,
Cat 2/3,32,36764,Matthew,Bosman,Donkey Label Racing,,289496,388.48,431.73863333333,
Cat 2/3,33,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,436.6226,
Cat 2/3,34,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,250,441.50656666667,
Cat 2/3,35,96718,Travis,Longfellow,Allied Racing,,434632,414.14,446.39053333333,
Cat 2/3,36,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.32,451.2745,
Cat 2/3,37,96671,Lucas,Kalbfell,,,424802,421.57,456.15846666667,
Cat 2/3,38,144611,Tanner,Batson,Piedmont College,,524937,432.06,461.04243333333,
Cat 2/3,39,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,414.03,465.9264,
Cat 2/3,40,43321,Pablo,Lozano,Southern California Velo - Robe,,344612,391.22,470.81036666667,
Cat 2/3,DNF,60416,Steven,Downs,GDVC,,59398,404.86,480.5783,
Cat 2/3,DNF,93870,Zachary,Woy,Team Rio Grande,,390354,457.36,480.5783,
Cat 2/3,DNF,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,480.5783,
Cat 2/3,DNF,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,480.5783,
Cat 2/3 Lowlands Lion Prime,1,64046,Brent,Williams,Diablo Cycling,,385995,,,
Cat 2/3 Lowlands Lion Prime,2,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,3,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,4,93192,Nick,Bruskewitz,Moonshot,,413726,,,
Cat 2/3 Lowlands Lion Prime,5,81600,Jim,Maddock,xXx Racing-Athletico,,245670,,,
Cat 3/4,1,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,347.74916666667,
Cat 3/4,2,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,352.96279761905,
Cat 3/4,3,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,358.17642857143,
Cat 3/4,4,143938,Max,Haggard,CalBike,,518786,415.99,363.39005952381,
Cat 3/4,5,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,368.60369047619,
Cat 3/4,6,115667,Chris,Russo,Loon State,,473069,426.02,373.81732142857,
Cat 3/4,7,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,379.03095238095,
Cat 3/4,8,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,384.24458333333,
Cat 3/4,9,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,389.45821428571,
Cat 3/4,10,89468,Christian,Norvold,JAM / NCC,,406156,401.12,394.6718452381,
Cat 3/4,11,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,399.88547619048,
Cat 3/4,12,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,405.09910714286,
Cat 3/4,13,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,410.31273809524,
Cat 3/4,14,120930,Erdwin,Buitrago,Buitrago Team,,455057,388.59,415.52636904762,
Cat 3/4,15,84986,Josh,Zurawski,Moonshot,,295595,530.78,420.74,
Cat 3/4,16,70344,Brad,Schrag,,,378105,476.58,425.95363095238,
Cat 3/4,17,50367,Jason,Beerends,Team New Pi,,294851,391.13,431.16726190476,
Cat 3/4,18,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,436.38089285714,
Cat 3/4,19,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,441.59452380952,
Cat 3/4,20,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,,423530,446.94,446.8081547619,
Cat 3/4,21,83786,Patrick,Brock,Team BelgianWerkx,,268180,454.48,452.02178571429,
Cat 3/4,22,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,457.23541666667,
Cat 3/4,23,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,398.62,462.44904761905,
Cat 3/4,24,36922,John,Boggs,PSIMET Racing,,240322,487.94,467.66267857143,
Cat 3/4,25,50047,Peter,Steyaert,CDE Racing,,87954,443.01,472.87630952381,
Cat 3/4,26,53174,Rich,Anderson,Team KAOS,,219702,477.07,478.08994047619,
Cat 3/4,27,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,483.30357142857,
Cat 3/4,28,75697,John,Kasbohm,Northampton cycling,,398045,516.99,488.51720238095,
Cat 3/4,29,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,493.73083333333,
Cat 3/4,DNF,99232,Craig,Billings,Brazen Dropouts,,413109,484.93,504.1580952381,
Cat 3/4,DNF,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,442.14,504.1580952381,
Cat 3/4,DNF,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,504.1580952381,
Cat 3/4,DNF,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,504.1580952381,
Cat 3/4,DNF,116292,Thomas,Ziolkowski,,,473554,424.08,504.1580952381,
Cat 3/4,DNF,132459,Eli,Keyes,Velocause Centraal,,493491,400.39,504.1580952381,
Cat 3/4 Lowlands Lion Prime,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,2,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 3/4 Lowlands Lion Prime,3,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,4,132459,Eli,Keyes,Velocause Centraal,,493491,,,
Cat 3/4 Lowlands Lion Prime,5,141082,Trevor,Arunsiripate,Ames Velo,,514964,,,
Cat 4/5,1,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,430.52,371.58316666667,
Cat 4/5,2,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,378.29676923077,
Cat 4/5,3,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,385.01037179487,
Cat 4/5,4,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,391.72397435897,
Cat 4/5,5,170111,Tim,Matchulat,Snakebite Racing,,562142,436.65,398.43757692308,
Cat 4/5,6,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,405.15117948718,
Cat 4/5,7,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,411.86478205128,
Cat 4/5,8,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,418.57838461538,
Cat 4/5,9,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,425.29198717949,
Cat 4/5,10,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,432.00558974359,
Cat 4/5,11,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,438.71919230769,
Cat 4/5,12,118725,Andy,Daykin,Velocause,,457215,488.0594351523,445.43279487179,
Cat 4/5,13,164035,Lee,Zettler,Midtown,,544360,456.72,452.1463974359,
Cat 4/5,14,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,458.86,
Cat 4/5,15,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,493.83,465.5736025641,
Cat 4/5,16,132470,Isak,Keyes,,,509927,496.14,472.28720512821,
Cat 4/5,17,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,479.00080769231,
Cat 4/5,18,146176,Timothy,O'meara,,,524747,468.44,485.71441025641,
Cat 4/5,19,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,492.42801282051,
Cat 4/5,20,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,499.14161538462,
Cat 4/5,21,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,505.85521794872,
Cat 4/5,22,114413,Dan,Frazier,Team Clark Logic,,460417,449.01896030033,512.56882051282,
Cat 4/5,23,60496,Shayne,Santi,,,178364,450,519.28242307692,
Cat 4/5,24,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.88,525.99602564103,
Cat 4/5,25,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,,417828,497.48,532.70962820513,
Cat 4/5,26,142427,Charles,Givens,SBC Cycling,,513855,522.02,539.42323076923,
Cat 4/5,27,184305,Jacob,Meier,,,ONE DAY,450,546.13683333333,
Cat 4/5,DNF,81204,Hugo,Martinez,None,,404477,470.87,559.56403846154,
Cat 4/5 Lowlands Lion Prime,1,170111,Tim,Matchulat,Snakebite Racing,,562142,,,
Cat 4/5 Lowlands Lion Prime,2,154090,Chris,Cornelius,Velocause Centraal,,535357,,,
Cat 4/5 Lowlands Lion Prime,3,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,4,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,,,
Cat 4/5 Lowlands Lion Prime,5,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,,,
Pro/1/2,1,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,127.5,
Pro/1/2,2,184096,George brian,Jackson,,,INTL-NZL,150,134.67716879278,
Pro/1/2,3,121990,Ismael,Collado acosta,RCC,,INTL-DOM,320.76,141.85433758557,
Pro/1/2,4,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,150,149.03150637835,
Pro/1/2,5,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,156.20867517114,
Pro/1/2,6,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,163.38584396392,
Pro/1/2,7,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,291.56,170.5630127567,
Pro/1/2,8,59703,Cesar,Marte,RCC,,INTL-DOM,318.76,177.74018154949,
Pro/1/2,9,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.6,184.91735034227,
Pro/1/2,10,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,192.09451913505,
Pro/1/2,11,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,361.59,199.27168792784,
Pro/1/2,12,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,206.44885672062,
Pro/1/2,13,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,213.62602551341,
Pro/1/2,14,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,220.80319430619,
Pro/1/2,15,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,227.98036309897,
Pro/1/2,16,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,235.15753189176,
Pro/1/2,17,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,242.33470068454,
Pro/1/2,18,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,249.51186947732,
Pro/1/2,19,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,256.68903827011,
Pro/1/2,20,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,263.86620706289,
Pro/1/2,21,20299,Stefan,Rothe,ELBOWZ Racing,,205741,338.18,271.04337585568,
Pro/1/2,22,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,328.67,278.22054464846,
Pro/1/2,23,184102,Henry,Levett,,,INTL-NZL,150,285.39771344124,
Pro/1/2,24,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,292.57488223403,
Pro/1/2,25,40990,Cory,Jay,Craftsman Construction,,INTL-CAN,314.10638861238,299.75205102681,
Pro/1/2,26,169326,Andre,Boudreau,Craftsman Construction,,INTL-CAN,417.44,306.92921981959,
Pro/1/2,27,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,369.86,314.10638861238,
Pro/1/2,28,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,321.28355740516,
Pro/1/2,29,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,328.46072619795,
Pro/1/2,30,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,335.63789499073,
Pro/1/2,31,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,150,342.81506378351,
Pro/1/2,32,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,349.9922325763,
Pro/1/2,33,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,374.21,357.16940136908,
Pro/1/2,34,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,364.34657016186,
Pro/1/2,35,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,371.52373895465,
Pro/1/2,36,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,378.70090774743,
Pro/1/2,37,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,385.87807654022,
Pro/1/2,38,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,393.055245333,
Pro/1/2,39,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,400.23241412578,
Pro/1/2,40,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.6,407.40958291857,
Pro/1/2,41,14464,Brad,Green,CS Velo,,411680,363.68,414.58675171135,
Pro/1/2,42,125813,Andy,Jobin,ELBOWZ Racing,,484562,393.18,421.76392050413,
Pro/1/2,43,66570,Jason,Paez,Southern California Velo Elite,,270844,413.33,428.94108929692,
Pro/1/2,44,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,353.07,436.1182580897,
Pro/1/2,45,8204,Andrew,Wulfkuhle,GPOA,,153981,431.3,443.29542688249,
Pro/1/2,46,18888,Jared,Babik,TEAM GPOA,,165571,338.78,450.47259567527,
Pro/1/2,47,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,327.94,457.64976446805,
Pro/1/2,48,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,150,464.82693326084,
Pro/1/2,49,79313,Jadon,Jaeger,Meteor-Allied,,344420,347.47,472.00410205362,
Pro/1/2,50,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,479.1812708464,
Pro/1/2,51,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,486.35843963919,
Pro/1/2,52,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,493.53560843197,
Pro/1/2,53,161028,Lachlan,Holliday,Piedmont College,,545058,355.03,500.71277722476,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,429.15,515.06711481032,
Pro/1/2,DNF,17226,Andrew,Bosco,Southern California Velo,,215226,451.95,515.06711481032,
Pro/1/2,DNF,184106,Xavier,Cooper,Velofit Australia,,INTL-AUS,150,515.06711481032,
Pro/1/2,DNF,106145,Eric,Castillo,Southern California Velo - Robe,,457573,431.28,515.06711481032,
Pro/1/2,DNF,120934,Juan,David buitrago,Bike Tech/Focus,,440044,351.37,515.06711481032,
Pro/1/2,DNF,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,515.06711481032,
Pro/1/2 Lowlands Lion Prime,1,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,,,
Pro/1/2 Lowlands Lion Prime,2,161028,Lachlan,Holliday,Piedmont College,,545058,,,
Pro/1/2 Lowlands Lion Prime,3,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,4,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,5,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,,,
Women Cat 3/4/5,1,90934,Marianne,Melling,GP VeloTek,,424982,480.05,409.73683333333,
Women Cat 3/4/5,2,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,419.64746153846,
Women Cat 3/4/5,3,149232,Samantha,Scipio,crit fit factory team,,519820,518.88,429.55808974359,
Women Cat 3/4/5,4,166127,Jordan,Caldwell,,,560185,451.82,439.46871794872,
Women Cat 3/4/5,5,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,449.37934615385,
Women Cat 3/4/5,6,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,459.28997435897,
Women Cat 3/4/5,7,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,485.55,469.2006025641,
Women Cat 3/4/5,8,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,479.11123076923,
Women Cat 3/4/5,9,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,489.02185897436,
Women Cat 3/4/5,10,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,574.87,498.93248717949,
Women Cat 3/4/5,11,149289,Katie,M arehart-rose,Colorado Women's Cycling Projec,,190294,500.69,508.84311538462,
Women Cat 3/4/5,12,159756,Katherine,Wood,BSB Cycling,,541385,517.13,518.75374358974,
Women Cat 3/4/5,13,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,528.66437179487,
Women Cat 3/4/5,14,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,538.575,
Women Cat 3/4/5,15,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,548.48562820513,
Women Cat 3/4/5,16,154225,Emy,Everhart,Loon State Cyclists,,536017,588.35,558.39625641026,
Women Cat 3/4/5,17,162337,Grace,Hitchcock,Team ADHD,,578638,450.68521750565,568.30688461538,
Women Cat 3/4/5,18,139051,Sarah,Hoots,,,513000,531.68,578.21751282051,
Women Cat 3/4/5,19,181720,Alisa,Orel,Velocause Centraal,,567989,582,588.12814102564,
Women Cat 3/4/5,20,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,598.03876923077,
Women Cat 3/4/5,21,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,607.9493974359,
Women Cat 3/4/5,22,54022,Ramona,Kuna,ABD,,211195,571.08,617.86002564103,
Women Cat 3/4/5,23,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,627.77065384615,
Women Cat 3/4/5,24,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,637.68128205128,
Women Cat 3/4/5,25,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,600.81,647.59191025641,
Women Cat 3/4/5,26,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,657.50253846154,
Women Cat 3/4/5,DNF,132465,Amber,Searer,Gryphon Velo Racing,,485991,494.09,677.3237948718,
Women Cat 3/4/5 Lowlands Lion Prime,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,181718,Rebecca,Clifford,Team Extreme,,558124,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,166127,Jordan,Caldwell,,,560185,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,,,
Women Pro/1/2,1,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,359.42,291.26666666667,
Women Pro/1/2,2,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,459.42,297.71156862745,
Women Pro/1/2,3,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,296.39,304.15647058824,
Women Pro/1/2,4,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,350.6,310.60137254902,
Women Pro/1/2,5,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,317.98,317.0462745098,
Women Pro/1/2,6,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,448.36,323.49117647059,
Women Pro/1/2,7,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,329.93607843137,
Women Pro/1/2,8,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,360.77,336.38098039216,
Women Pro/1/2,9,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,342.82588235294,
Women Pro/1/2,10,6223,Christina,Birch,PointSNokian,,294746,368.65,349.27078431373,
Women Pro/1/2,11,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,379.74,355.71568627451,
Women Pro/1/2,12,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,362.16058823529,
Women Pro/1/2,13,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,383.6,368.60549019608,
Women Pro/1/2,14,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,375.05039215686,
Women Pro/1/2,15,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,389.76,381.49529411765,
Women Pro/1/2,16,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,387.94019607843,
