Race Name,Race Date,Category Name,Place,Total Racers,Points
TourdBurg,2014-06-15,Men Cat 5  ,7,27,461.51870432035,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,14,23,527.91635,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 5,19,21,564.93685910737,
Tour de Xenia,2015-05-31,Men Masters 30-34,10,10,430.97073333333,
Tour de Xenia,2015-05-31,Men Cat 5,10,13,566.12389743531,
Hyde Park Blast Criterium,2018-06-30,Men CAT 5,15,38,465.53365935673,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 5,4,10,447.50978906433,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,18,19,513.00585185185,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,22,27,540.305625,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,24,51,466.27061630866,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,31,38,482.42120175439,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,30,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,69,72,534.51136111111,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,25,33,436,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,21,24,505.59788597577,
Orbital Crit Series,2022-05-8,Men  Cat 4/5,5,7,482.41147527473,
Tour de Grandview,2022-06-10,Men  Cat 4/5,30,36,529.84720038654,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,13,21,507.33973771935,
Madeira Criterium,2022-06-24,Men  Category 4/5,19,21,496.32907042803,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,28,39,504.15649156192,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,13,23,480.59603199798,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39,4,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39_1,5,5,,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,16,19,520.1688846298,
Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,18,24,549.77904649325,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,26,28,551.8641865385,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,4,5,,
