Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,19980,John,Cotter,Freddie Fu Cycling Team,,293132,209.05465233355,239.19265261711,
Men Cat 3   ,2,1014,Jeffrey,Craddock,Greenbrier Pawn Racing,,131716,340.72620060311,244.95976868398,
Men Cat 3   ,3,19217,Brett,Mckay,Team Hollyloft,,205998,320.19772079283,250.72688475085,
Men Cat 3   ,4,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,,147430,239.99569565488,256.49400081773,
Men Cat 3   ,5,22235,Patrick,Kineston,Unattached,,231775,284.01594573033,262.2611168846,
Men Cat 3   ,6,10146,Robert,Abramo,Villanova University,,288856,327.17343022993,268.02823295147,
Men Cat 3   ,7,9264,Joe,Magro,Mason Dixon Velo,,243366,305.2618587054,273.79534901834,
Men Cat 3   ,8,5093,Matthew,Furlow,QCW Cycling,,283375,323.20734762545,279.56246508521,
Men Cat 3   ,9,18137,William,Morris,CycleLife/Raw Talent Ranch Racing,,296995,295.32550019967,285.32958115208,
Men Cat 3   ,10,23881,Andy,Gorski,Allegheny Cycling Association,,203109,221.58931457507,291.09669721895,
Men Cat 3   ,11,4860,Garrett,Olsen,Villanova University,,290847,339.15980825292,296.86381328583,
Men Cat 3   ,12,19990,Carl,Flink,UPMC Cycling Performance,,122479,285.88482005109,302.6309293527,
Men Cat 3   ,13,9262,Edward,King-smith,Iron City Bikes,,228538,400.26315789474,308.39804541957,
Men Cat 3   ,14,26110,Fabian,Muth,RSG Frankfurt,,,300,314.16516148644,
Men Cat 3   ,15,26111,John,Schmidt,Paramount,,222526,300,319.93227755331,
Men Cat 3   ,16,5315,Jonathan,Marshall,Lost Boys Racing inc.,,277019,334.77031800417,325.69939362018,
Men Cat 3   ,17,7428,Jason,Mills,Great Northern Cycles,,293475,300,331.46650968706,
Men Cat 3   ,18,19913,Donald,Splitstone,Allegheny Cycling Association,,194054,342.1837994325,337.23362575393,
Men Cat 3   ,19,5254,Justin,Cupples,QCW Cycling,,279918,339.03538810564,343.0007418208,
Men Cat 3   ,20,15136,Keith,Hower,DPS Penn,,274419,385.92616559769,348.76785788767,
Men Cat 3   ,21,19989,James,Mock,Steel City Endurance,,155461,208.8897177662,354.53497395454,
Men Cat 3   ,22,26112,Emmett,Randel,James Madison University,,273957,300,360.30209002141,
Men Cat 4/5   ,1,26113,Joseph,Lydic,Unattached,,315738,450,382.5,
Men Cat 4/5   ,2,26114,Bradley,Ekas,Unattached,,303730,450,385.71428571429,
Men Cat 4/5   ,3,23275,David,Thornton,Unattached,,239723,466.95824430905,388.92857142857,
Men Cat 4/5   ,4,3881,James,Thompson,Unattached,,297130,394.89378756488,392.14285714286,
Men Cat 4/5   ,5,26115,Mike,Quigley,Steel City Endurance,,299823,450,395.35714285714,
Men Cat 4/5   ,6,4991,Owen,Laurion,Unattached,,259759,441.56552025589,398.57142857143,
Men Cat 4/5   ,7,14837,Andrzej,Wojcieszynski,QCW Cycling,,309847,455.47270833333,401.78571428571,
Men Cat 4/5   ,8,19908,Robert,Lochner,Iron City Bikes,,278890,346.21357526882,405,
Men Cat 4/5   ,9,20011,Michael,Appel,Unattached,,307479,471.15538544429,408.21428571429,
Men Cat 4/5   ,10,26116,Gregory,Flood,Steel City Endurance,,91839,450,411.42857142857,
Men Cat 4/5   ,11,26117,Timm,Bauer,Team CF-Penn,,287094,450,414.64285714286,
Men Cat 4/5   ,12,19919,Chris,Hays,Global Ride Racing,,306241,418.46395446267,417.85714285714,
Men Cat 4/5   ,13,23893,Nehemiah,Mchugh,Unattached,,292801,462.16732208712,421.07142857143,
Men Cat 4/5   ,14,26118,Jeff,Curry,Koeles Cycling Club,,310767,450,424.28571428571,
Men Cat 4/5   ,15,20027,Matthew,Holloway,Koeles Cycling Club,,268015,549.57864165244,427.5,
Men Cat 4/5   ,16,20020,Jason,Berardinelli,DPS Penn,,310144,444.60647913935,430.71428571429,
Men Cat 4/5   ,17,23306,Ben,Hay,Team Hungry,,274129,343.02631578947,433.92857142857,
Men Cat 4/5   ,18,18254,Roddy,Gibbs,Unattached,,309310,511.7117304251,437.14285714286,
Men Cat 4/5   ,19,26119,Matthew,Blystone,Unattached,,304624,450,440.35714285714,
Men Cat 4/5   ,20,26120,Michael,Runco,Team Citius,,278321,450,443.57142857143,
Men Cat 4/5   ,21,20008,Derek,Reager,Koeles Cycling Club,,303972,419.78856154228,446.78571428571,
Men Cat 4/5   ,22,19902,Kyle,Kukieza,Unattached,,308951,450,450,
Men Cat 4/5   ,23,26121,Justin,Flagg,Iron City Bikes,,276892,450,453.21428571429,
Men Cat 4/5   ,24,26122,Chase,Howard,02 Modern Fitness,,321202,450,456.42857142857,
Men Cat 4/5   ,25,26123,Chris,Helbling,Unattached,,316914,450,459.64285714286,
Men Cat 4/5   ,26,6497,John,Churan,Indiana University-PA,,292588,498.2327823453,462.85714285714,
Men Cat 4/5   ,27,23628,Timothy,Norejko,Thru-It-All Body Shop Inc,,179093,411.15839765862,466.07142857143,
Men Cat 4/5   ,28,26124,David,Petrak,Iron City Bikes,,297576,450,469.28571428571,
Men Cat 4/5   ,29,26125,Caleb,Smith,Allegheny Cycling Association,,312772,450,472.5,
Men Cat 4/5   ,30,26126,Brad,Bowser,Unattached,,,450,475.71428571429,
Men Cat 4/5   ,31,26127,Butch,Rittelmann,Unattached,,,450,478.92857142857,
Men Cat 4/5   ,32,23224,Brian,Decann,West Virginia University,,306510,505.75660097781,482.14285714286,
Men Cat 4/5   ,33,26128,Douglas,Locke,Unattached,,,450,485.35714285714,
Men Cat 4/5   ,34,26129,Craig,Stokan,Unattached,,299660,450,488.57142857143,
Men Cat 4/5   ,35,26130,Tim,Ludwig,Unattached,,211912,450,491.78571428571,
Men Cat 4/5   ,36,15022,John,Blank,Indiana University-PA,,233442,611.15996332353,495,
Men Cat 4/5   ,37,20025,Robert,Powell,Unattached,,240499,539.66291332195,498.21428571429,
Men Cat 4/5   ,38,23906,Shawn,Geiger,Unattached,,301290,450,501.42857142857,
Men Cat 4/5   ,39,26131,Brad,Kriley,Unattached,,,450,504.64285714286,
Men Cat 4/5   ,40,26132,Edward,Doughty,Beaver Valley Velo,,69765,450,507.85714285714,
Men Cat 4/5   ,41,26133,Stephen,Mcknight,Unattached,,,450,511.07142857143,
Men Cat 4/5   ,42,26134,David,Roney,Allegheny Cycling Association,,318166,450,514.28571428571,
Men Master  40-99 ,1,26101,Craig,Cozza,UPMC Cycling Performance,,309720,,,
Men Master  40-99 ,2,26102,Raymond,Russell,Allegheny Cycling Association,,169825,,,
Men Master  40-99 ,3,23271,Robert,Gottlieb,Three Rivers Bicycle Club,,46469,,,
Men Master  40-99 ,4,26103,Frankie,Ross,Allegheny Cycling Association,,30633,,,
Men Master  40-99 ,5,21641,Thomas,Eberlein,Unattached,,184358,,,
Men Master  40-99 ,6,26104,Michael,Ellis,UPMC Cycling Performance,,162782,,,
Men Master  40-99 ,7,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,,,
Men Master  40-99 ,8,26105,Steve,Svoboda,RIDECLEAN,,257476,,,
Men Master  40-99 ,9,19976,Jay,Downs,ChamRakh Cycling,,47806,,,
Men Master  40-99 ,10,19925,Bob,Milyak,PRO Graphics Cycling Club,,225558,,,
Men Master  40-99 ,11,26106,Matt,Cozza,UPMC Cycling Performance,,308893,,,
Men Master  40-99 ,12,26107,Frank,Corbett,Allegheny Cycling Association,,116276,,,
Men Master  40-99 ,13,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,,,
Men Master  40-99 ,14,19893,Ed,Grystar,Unattached,,224526,,,
Men Master  40-99 ,15,19886,William,Ehler,UPMC Cycling Performance,,168527,,,
Men Pro/Cat 1/2/3   ,1,5070,Max,Korus,Penn State Hershey Cancer Institute,,290610,,,
Men Pro/Cat 1/2/3   ,2,7046,Nick,Rogers,QCW Cycling,,290087,,,
Men Pro/Cat 1/2/3   ,3,22046,S,Charles zamastil,QCW Cycling,,275731,,,
Men Pro/Cat 1/2/3   ,4,9251,Brett,Kielick,QCW Cycling,,258581,,,
Men Pro/Cat 1/2/3   ,5,9598,Nicholas,Reinert,Van Dessel Factory Team,,191021,,,
Men Pro/Cat 1/2/3   ,6,18888,Jared,Babik,Indiana Regional Medical Center,,165571,,,
Men Pro/Cat 1/2/3   ,7,15081,John,Heffner,Iron City Bikes,,261703,,,
Men Pro/Cat 1/2/3   ,8,25196,Andreas,Fliessgarten,Team Schwalbe Trier,,,,,
Men Pro/Cat 1/2/3   ,9,5076,Andrew,Seitz,Allegheny Cycling Association,,291272,,,
Men Pro/Cat 1/2/3   ,10,5808,Stephen,Cummings,Fort Pitt Velo,,201402,,,
Men Pro/Cat 1/2/3   ,11,8479,Stephen,Schott,Cleveland Clinic Sports Health - RGF Cycling Team ,,247323,,,
Men Pro/Cat 1/2/3   ,12,15082,Steve,Bedilion,Pittsburgh Elite Velo,,212417,,,
Men Pro/Cat 1/2/3   ,13,1291,Colin,Sandberg,Penn State Hershey Cancer Institute,,119361,,,
Men Pro/Cat 1/2/3   ,14,8484,Nathan,Larson,Cleveland Clinic Sports Health - RGF Cycling Team ,,215328,,,
Men Pro/Cat 1/2/3   ,15,7190,Mike,Stubna,Fort Pitt Velo,,222437,,,
Men Pro/Cat 1/2/3   ,16,5183,Robert,Stumpf,Fort Pitt Velo,,259653,,,
Men Pro/Cat 1/2/3   ,17,15073,Craig,Merritts,Pittsburgh Elite Velo,,89628,,,
Men Pro/Cat 1/2/3   ,18,19982,Edward,Grystar,Three Rivers Bicycle Club,,244283,,,
Men Pro/Cat 1/2/3   ,19,6211,Elliott,Craddock,University of Pitt,,239002,,,
Men Pro/Cat 1/2/3   ,20,26109,Micheal,Jernigan,Pittsburgh Elite Velo,,178469,,,
Men Pro/Cat 1/2/3   ,21,19986,Eric,Lundgren,Iron City Bikes,,264778,,,
Men Pro/Cat 1/2/3   ,22,5810,John,Rowley,Indiana Regional Medical Center,,175925,,,
Men Pro/Cat 1/2/3   ,23,23290,Brian,Hoffman,Pittsburgh Elite Velo,,256860,,,
Men Pro/Cat 1/2/3   ,24,15077,Paul,Carlson,Iron City Bikes,,277695,,,
Men Pro/Cat 1/2/3   ,25,5317,Samson,Mchugh,University of Pitt,,290653,,,
Men Pro/Cat 1/2/3   ,26,20005,Steven,Kurpiewski,Iron City Bikes,,265551,,,
Men Pro/Cat 1/2/3   ,27,23289,Dan,Greene,Iron City Bikes,,172784,,,
Women Cat 1/2/3/4   ,1,16940,Alaina,Gurski,CAWES p/b Specialized,,148911,442.7799876217,355.38561843392,
Women Cat 1/2/3/4   ,2,15139,Patricia,George,Steel City Endurance,,271762,497.21276052001,362.52847557678,
Women Cat 1/2/3/4   ,3,7243,Emily,Mackay,Tri State Velo,,260854,411.52219508627,369.67133271964,
Women Cat 1/2/3/4   ,4,26094,Stephanie,Swan,Iron City Bikes,,194055,400,376.8141898625,
Women Cat 1/2/3/4   ,5,26095,Sarah,Kolpin,Unattached,,319176,400,383.95704700535,
Women Cat 1/2/3/4   ,6,19947,Nina,Wilczek,Global Ride Racing,,310593,619.78172222222,391.09990414821,
Women Cat 1/2/3/4   ,7,21609,Jackie,Mckay,Team 53X11 Coffee,,294402,524.77543882637,398.24276129107,
Women Cat 1/2/3/4   ,8,19955,Kate,Bennett,Steel City Endurance,,271365,400,405.38561843392,
Women Cat 1/2/3/4   ,9,26096,Christina,Buerkle,Allegheny Cycling Association,,194052,400,412.52847557678,
Women Cat 1/2/3/4   ,10,26097,Tammy,Greene,Iron City Bikes,,201395,400,419.67133271964,
Women Cat 1/2/3/4   ,11,26098,Sharon,Slovenec,Iron City Bikes,,214935,400,426.8141898625,
Women Cat 1/2/3/4   ,12,19951,Anna,Eichner,Global Ride Racing,,308628,400,433.95704700535,
Women Cat 1/2/3/4   ,13,26099,Susanna,Fraley,Unattached,,,400,441.09990414821,
Women Cat 1/2/3/4   ,14,26100,Rachel,Schmidt,Team Dude Girl/Colnago presented by IE Bikes,,239014,400,448.24276129107,
