Race Name,Race Date,Category Name,Place,Total Racers,Points
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,2,13,419.39398470523,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,27,68,431.04913002475,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,40,68,466.37180205101,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,25,68,441.5625,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,16,68,441.8795861827,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,18,63,416.1956774949,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,13,63,425.41505524172,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,22,63,435.92839669901,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,18,63,442.14253736822,
Page Valley Road Race,2012-08-4,Men Cat 5  ,34,46,561.84524581717,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,19,31,537.63585807046,
Merrymeeting Time Trial,2013-08-11,MEN 18 TO 34,2,5,,
FrostBite TT,2014-03-9,Men SM 5  ,3,27,407.64926514233,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,27,46,462.27272727273,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,14,18,480,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,26,42,480.53571428571,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,5,36,407.31373336631,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,16,37,492.16770833333,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,1,28,,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,10,22,443.08563636364,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,8,22,425.70013698451,
Newton's Revenge,2014-07-12,Open Men,47,139,223.96516666667,
Vermont Overland Grand Prix,2014-08-24,Men Overall,43,245,264.40889380531,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,25,31,601.31547327432,
The Overland,2016-08-28,Men Overall,66,468,285.76533333333,
