Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11291,Grant,Mcelroy,,,,,,
Junior Men 10-12,2,12055,Stephen,Gann,Land Shark,,,,,
Junior Men 13-14,1,10757,Austin,Boswell,GS Forza Velo-Bend,,,,,
Junior Men 13-14,2,109735,Erik,Jorgensen,GS Forza Velo-Bend,,,,,
Junior Men 13-14,3,50519,Hunter,Martinez,GS Forza Velo-Bend,,,,,
Junior Men 15-16,1,11440,Jacob,Rathe,Beaverton Bicycle Club,,,,,
Junior Men 15-16,2,108567,Christopher,Woods,Beaverton Bicycle Club,,,,,
Junior Men 15-16,3,8514,Ian,Boswell,GS Forza Velo-Bend,,,,,
Junior Men 15-16,4,35780,Ryan,Miller,EWEB Windpower,,,,,
Junior Men 15-16,5,13561,Madison,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior Men 15-16,6,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior Men 15-16,7,108923,Tony,Hamilton,Word-RCB,,,,,
Junior Men 15-16,8,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men 15-16,9,78178,Brian,Jorgensen,Summit High School,,,,,
Junior Men 15-16,10,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior Men 15-16,11,11472,Galen,Peterson,,,,,,
Junior Men 15-16,12,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,,,,,
Junior Men 15-16,13,109736,Muhammad,Khalifa,Beaverton Bicycle Club,,,,,
Junior Men 17-18,1,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men 17-18,2,108568,Cameron,Sparr,Beaverton Bicycle Club,,,,,
Junior Men 17-18,3,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men 17-18,4,109055,Jack,Zhang,EWEB Windpower,,,,,
Junior Men 17-18,5,12524,Alex,Reightley,GS Forza Velo-Bend,,,,,
Junior Men 17-18,6,109057,Daniel,Ahlvin,EWEB Windpower,,,,,
Junior Men 17-18,7,28927,Coby,Hutzler,Bike Peddler,,,,,
Junior Men 17-18,8,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior Women,1,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Junior Women,2,13952,Eloise,Zimbelman,Salmon Cyclery,,,,,
Junior Women,3,108942,Kallen,Dewey,Beaverton Bicycle Club,,,,,
Junior Women 13-14,1,13750,Fiona,Graham,Beaverton Bicycle Club,,,,,
Masters 40+,1,2915,Eric,Martin,Sportsman's Team One Racing,,,,,
Masters 40+,2,10685,Ivan,Meadors,United Finance,,,,,
Masters 40+,3,10683,Matthew,Slater,Excel Sports,,,,,
Masters 40+,4,11503,Todd,Rosier,United Finance,,,,,
Masters 40+,5,12269,Greg,Canfield,Hutch's Bend,,,,,
Masters 40+,6,12216,Scott,Seaton,Hutch's Bend,,,,,
Masters 40+,7,14686,David,Tsai,Hutch's-Eugene,,,,,
Masters 40+,8,61634,Carl,Roberts,First Rate Mortgage Cycling Team,,,,,
Masters 40+,9,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters 40+,10,17130,Mark,King,Guinness Cycling Team,,,,,
Masters 40+,11,13621,John,Mccaffrey,bicycleattorney.com,,,,,
Masters 40+,12,12084,John,Slawta,Land Shark,,,,,
Masters 40+,13,109627,Tim,Cardinal,Sunnyside Sports,,,,,
Masters 40+,14,11357,Tim,Ellerbruch,United Finance,,,,,
Masters 40+,15,12005,Scott,Toll,Cycle Sport,,,,,
Masters 40+,16,12268,Michael,King,Hutch's Bend,,,,,
Masters 40+,17,11497,Nathan,Hobson,Half Fast Velo,,,,,
Masters 40+,18,10696,Doug,Perrin,Sunnyside Sports,,,,,
Masters 40+,19,58382,Patrick,Wallace,Multnomah Athletic Club,,,,,
Masters 40+,20,108575,Anthony,Graupera,Guinness Cycling Team,,,,,
Masters 40+,21,13660,Rick,Hammel,Hutch's-Eugene,,,,,
Masters 40+,22,10669,David,Root,United Finance,,,,,
Masters 40+,23,14181,James,Randall,Team Oregon/River City Bicycles,,,,,
Masters 40+,24,10815,Eric,Ahlvin,EWEB Windpower,,,,,
Masters 40+,25,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 40+,26,109062,Richard,Fox,Land Shark,,,,,
Masters 40+,27,10682,Scott,Goldstein,EWEB Windpower,,,,,
Masters 40+,28,11588,James,Thiele,Team Rose City,,,,,
Masters 40+,29,13661,Cameron,Bittle,EWEB Windpower,,,,,
Masters 40+,DNF,13716,Steve,Swanson,Team Oregon/River City Bicycles,,,,,
Masters 40+,DNF,35745,John,O'Brien,North River Racing,,,,,
Masters 40+,DNF,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters 40+,DNF,109288,Greg,Bruce,Hutch's Bend,,,,,
Masters 40+,DNF,12255,Erik,Huston,Hutch's Bend,,,,,
Masters 40+,DNF,12499,Robert,Hughes,Chain Agents,,,,,
Masters 40+,DNF,9923,Paul,Duncan,EWEB Windpower,,,,,
Masters 40+,DNF,12087,Glen,Gann,Land Shark,,,,,
Masters 40+,DNF,109447,Gene,Hill,Cycle Analysis,,,,,
Masters 40+,DNF,58382,Patrick,Wallace,,,,,,
Masters 50-59,1,10716,George,Schreck,United Finance,,,,,
Masters 50-59,2,11584,J.michael,Manning,United Finance,,,,,
Masters 50-59,3,13779,Cary,Mallon,Disco Velo,,,,,
Masters 50-59,4,12222,Steve,Yenne,Excel Sports,,,,,
Masters 50-59,5,24095,Bob,Raker,,,,,,
Masters 50-59,6,10700,Steve,Long,North River Racing,,,,,
Masters 50-59,7,11591,Mike,Adams,United Finance,,,,,
Masters 50-59,8,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50-59,9,109219,Kevin,Fiske,Excel Sports,,,,,
Masters 50-59,10,11374,Eric,Christenson,Team Rose City,,,,,
Masters 50-59,12,12007,Bruce,Werner,,,,,,
Masters 50-59,13,14113,Kirk,Matteson,Half Fast Velo,,,,,
Masters 50-59,14,109535,Ted,Forgeron,Team Rose City,,,,,
Masters 50-59,15,109066,Eric,Selker,EWEB Windpower,,,,,
Masters 50-59,16,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters 50-59,18,18413,Leslie,Lunas,Hutch's-Eugene,,,,,
Masters 50-59,19,11702,Roger,Nelson,Gateway/Speedzone,,,,,
Masters 50-59,20,12439,Pat,Sagers,Hutch's Bend,,,,,
Masters 50-59,21,108947,Kevin,Ko,EWEB Windpower,,,,,
Masters 50-59,22,14710,Michael,Mccabe,EWEB Windpower,,,,,
Masters 50-59,DNF,108561,Gary,Medley,bicycleattorney.com,,,,,
Masters 50-59,23,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters 50-59,24,109076,John,Parsons,Wheelworks,,,,,
Masters 50-59,DNF,13550,Dave,Faust,Team Rose City,,,,,
Masters 50-59,DNF,109189,Ted,Jones,Half Fast Velo,,,,,
Masters 50-59,DNF,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Masters 50-59,DNF,12408,Al,Depenbrock,EWEB Windpower,,,,,
Masters 60+,1,22781,Del,Scharffenberg,NoMad Sports Club,,,,,
Masters 60+,2,13771,David,Russell,United Finance,,,,,
Masters 60+,3,11699,Alec,Bentley,EWEB Windpower,,,,,
Masters 60+,4,11935,Roger,Johnson,Team Rose City,,,,,
Masters 60+,5,14674,Don,Hanson,Disco Velo,,,,,
Masters 60+,6,11613,Russell,Speirn,,,,,,
Masters 60+,7,14272,Raymond,Gehlbach,,,,,,
Masters 60+,8,80766,David,Coughlin,,,,,,
Masters Women 30-39,1,11435,Tessa,Sugahara,Team Group Health,,,,,
Masters Women 30-39,2,108956,Theresa,Holtermann,Sorella Forte,,,,,
Masters Women 30-39,3,109282,Amy,Warner,,,,,,
Masters Women 30-39,4,109238,Charissa,Hallquist,Beaverton Bicycle Club,,,,,
Masters Women 40+,1,13471,Martha,Walsh,First Rate Mortgage Cycling Team,,,,,
Masters Women 40+,2,11866,Mary,Ross,NoMad Sports Club,,,,,
Masters Women 40+,3,11285,Jan,Moss,Team Group Health,,,,,
Masters Women 40+,4,12443,Debra,Stolt-krichko,,,,,,
Masters Women 40+,5,109503,Lisa,Karen donnelly,Beaverton Bicycle Club,,,,,
Masters Women 40+,DNF,11922,Grace,Mccabe,EWEB Windpower,,,,,
Masters Women 40+,DNF,11859,Georgann,Shinn,Specialized River City Bicycles,,,,,
Masters Women 40+,DNF,11528,Renata,Hahn,Team Rose City,,,,,
Masters Women 50+,1,12299,Flo,Leibowitz,EWEB Windpower,,,,,
Masters Women 50+,2,11530,Debra,Windus,United Finance,,,,,
Masters Women 50+,3,11937,Barbara,Thiele,Team Rose City,,,,,
Masters Women 50+,4,109737,Diane,Boswell,Hutch's Bend,,,,,
Senior Men,1,5771,Omer,Kem,Guinness Cycling Team,,,,,
Senior Men,2,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Senior Men,3,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Senior Men,4,6640,Taylor,Kneuven,Hagens-Berman LLP Cycling,,,,,
Senior Men,5,13711,Todd,Duncan,Guinness Cycling Team,,,,,
Senior Men,6,13087,John,Leonard,Casa Bruno,,,,,
Senior Men,7,25400,Michael,Walsh,First Rate Mortgage Cycling Team,,,,,
Senior Men,8,20434,Joe,Cooper,TwinPeaks Cyclng,,,,,
Senior Men,9,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men,10,11346,Christopher,Hamilton,adidas,,,,,
Senior Men,11,44178,David,Garcia,The Bike Gallery,,,,,
Senior Men,12,108892,Adam,Curry,Hagens-Berman LLP Cycling,,,,,
Senior Men,13,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,14,109309,Rick,Gray,,,,,,
Senior Men,15,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,16,12250,Kennett,Peterson,University of Oregon Cycling Club,,,,,
Senior Men,DNF,11329,Sal,Collura,Hutch's-Eugene,,,,,
Senior Men,DNF,10612,Jim,Fischer,EWEB Windpower,,,,,
Senior Men,DNF,3635,Orion,Berryman,Midtown Direct Racing,,,,,
Senior Men,DNF,10670,David,Roth,Midtown Direct Racing,,,,,
Senior Men,DNF,109509,Richard,Sweet,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,DNF,109325,Damien,Kruziki,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,DNF,108582,Steven,R holland,United Finance,,,,,
Senior Men,DNF,37777,Greg,Vanscholten-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,DNF,12546,Brian,Marcroft,Hagens-Berman LLP Cycling,,,,,
Senior Men,DNF,109292,Mikkel,Andersen,NoMad Sports Club,,,,,
Senior Men,DNF,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,109373,Richard,Speer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,109738,Kim,Anderson,T  Mobile,,,,,
Senior Men,DNF,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,DNF,109342,Solomon,Woras,Hagens-Berman LLP Cycling,,,,,
Senior Men,DNF,625,Daniel,Watts,Midtown Direct Racing,,,,,
Senior Men,DNF,12550,Stephen,Maluk,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Senior Men,DNF,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,DNF,36030,Boyd,Piebenga,Paul's Bicycle Way of Life Cycling Team,,,,,
Senior Men,DNF,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,,,,,
Senior Men,DNF,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,,,
Senior Men,DNF,109060,Andrew,Haliburton,United Finance,,,,,
Senior Men,DNF,36017,David,Robinson,Kodakgallery.com/Sierra Nevada Pro Cycling Team,,,,,
Senior Men,DNF,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Senior Men,DNF,11322,David,Zimbelman,Excel Sports,,,,,
Senior Men,DNF,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Senior Men,DNF,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,DNF,11958,Richard,Anderson,CMG Racing/Alpine Mortgage,,,,,
Senior Men,DQ,13800,Aaron,Olson,Saunier Duval,,,,,
