Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14                                      ,1,54489,Ian,Clarke,,22:02,352236,423.65,516.69233333333,
Junior 10-14                                      ,2,65040,Parker,Chea,Star Track NYC,at 3:30,358025,636.34337851825,535.26386666667,
Junior 10-14                                      ,3,29901,Wyatt,Cote,Farm Team Cycling,3:39,344882,623.62,553.8354,
Junior 10-14                                      ,4,70005,Thomas,Decker,,5:04,,600,572.40693333333,
Junior 10-14                                      ,5,65037,Abe,Latorre,,5:07,381977,600,590.97846666667,
Junior 10-14                                      ,6,41568,Maxwell,Mclenithan,Farm Team Juniors,5:41,356558,619.1,609.55,
Junior 10-14                                      ,7,52135,Evan,Williams,FARM TEAM CYCLING,6:58,377179,655.8381700521,628.12153333333,
Junior 10-14                                      ,8,65030,Rory,Chea,Star Track NYC,7:07,359499,600,646.69306666667,
Junior 10-14                                      ,9,52128,Andrew,Deierlein,FARM TEAM CYCLING,7:10,379327,737.43,665.2646,
Junior 10-14                                      ,10,70007,Tiffany,Latorre,,14:40,403035,600,683.83613333333,
Junior 15-18                                      ,1,23162,Derek,Cote,Farm Team Cycling,59:23,320000,,,
Junior 15-18                                      ,2,54489,Ian,Clarke,Killington mountain school,at 1:02,352236,,,
Junior 15-18                                      ,3,50012,Paige,Williams,,at one lap,376695,,,
Junior 15-18                                      ,4,70010,Maximillian,Prager,,at two lap,,,,
Men 3/4                                           ,1,23162,Derek,Cote,Farm Team Cycling,1:11:55,320000,379.94,347.12387332036,
Men 3/4                                           ,2,22847,Sean,Conway,Farm Team Cycling,st,309604,354.6,359.62387332036,
Men 3/4                                           ,3,22539,Andrew,Loaiza,EuroPRO Checklist,st,310677,422.53957773452,372.12387332036,
Men 3/4                                           ,4,43470,Nathan,Coste,Laurel Bike Club,st,315952,438.99,384.62387332036,
Men 3/4                                           ,5,43473,William,Bosch,bethel cycle sport,st,366597,432.4,397.12387332036,
Men 3/4                                           ,6,22199,Nicholas,Waller,,st,321620,304.34,409.62387332036,
Men 3/4                                           ,7,265,Ben,Hughes,CRCA/BH Comedy Central,st,204305,377.8,422.12387332036,
Men 3/4                                           ,8,53755,Benjamin,Patton,,st,361578,482.75,434.62387332036,
Men 3/4                                           ,9,26242,Keith,Watkins,Central New York Cyclist,st,278639,350.36,447.12387332036,
Men 40+                                           ,1,1069,M. andrew,Ruiz,,1:19:37,47271,,,
Men 40+                                           ,2,1458,Mark,Sumner,CCC/Keltic Const/Zane's,at 1:08,114907,,,
Men 40+                                           ,3,19232,Zack,Vogel,North American Velo (NAV),st,177525,,,
Men 40+                                           ,4,2585,Paul,Mcdonnell,CBRC,st,160291,,,
Men 40+                                           ,5,30001,James,Elliott,US Military Cycling,st,171617,,,
Men 40+                                           ,DNF,43462,William,Pjontek,Battenkill United,st,28255,,,
Men 5 (35+)                                       ,1,41542,Thomas,Hill,The Bicycle Depot,59:29,364999,,,
Men 5 (35+)                                       ,2,29844,Darren,Phaneuf,Claremont Cycle Depot Bike Club,at :51,342356,,,
Men 5 (35+)                                       ,3,2485,Douglas,Meyer,,1:30,352440,,,
Men 5 (35+)                                       ,4,55070,Chad,Phillips,GMBC,st,359232,,,
Men 5 (35+)                                       ,5,26263,Brian,Burr,,7:53,355250,,,
Men 5 (45+)                                       ,1,52543,Parker,Mccomas,Boxford,1:01:09,377774,449.11,407.19533333333,
Men 5 (45+)                                       ,2,70009,Randall,Vitullo,,at :36,,500,419.59957142857,
Men 5 (45+)                                       ,3,40365,Thomas,Gordon,Delmar,at :44,344164,432.78,432.00380952381,
Men 5 (45+)                                       ,4,26063,Daniel,O'hare,Westerlo,1:51,,488.05,444.40804761905,
Men 5 (45+)                                       ,5,27538,Claudio,Torres,Brooklyn,st,227877,501.78,456.81228571429,
Men 5 (45+)                                       ,6,26255,Kevin,Kretzschmar,           tomhannock bicycle/fpi mechanical,4:58,332398,558.97234953408,469.21652380952,
Men 5 (45+)                                       ,7,53759,Chris,Wintermute,Little Falls,5:47,,553.63,481.62076190476,
Men 5 (45+)                                       ,8,48379,David,Davis,                 valley bike and ski werks,6:59,298655,427.33,494.025,
Men 5 (45+)                                       ,9,9070,Jay,Rogers,                glen rock cycle club,7:08,70748,500,506.42923809524,
Men 5 (45+)                                       ,10,9068,Tom,Rogers,                monadnock cycle club,st,304969,374.94,518.83347619048,
Men 5 (45+)                                       ,11,3925,Robert,Wilson,                3d,at one lap,318592,449.90499205024,531.23771428571,
Men 5 (45+)                                       ,12,61867,John,Casey,Watervliet,at one lap,380046,533.6566137752,543.64195238095,
Men 5 (45+)                                       ,13,58664,Eric,Jordan,Nyack,at two lap,18277,204.64766666667,556.04619047619,
Men 5 (45+)                                       ,14,10667,Jim,Anderson,              kivort steel cycling team,at two lap,72783,500,568.45042857143,
Men 5 (u35)                                       ,1,62040,Andrew,Cappabianca,Blue Sky Bicycles,1:00:25,245205,,,
Men 5 (u35)                                       ,2,48989,Daniel,Patterson,Elevate Cycles,st,321254,,,
Men 5 (u35)                                       ,3,52281,Cameron,Lewis,Inside Edge,at :09,388969,,,
Men 5 (u35)                                       ,4,70008,Peter,Pedrotty,,:28,,,,
Men 5 (u35)                                       ,5,48984,Ryan,Conley,CBRC,:30,379016,,,
Men 50+                                           ,1,23239,Richard,Sorenson,Onion River Sports,1:19:37,53455,285.69,294.87100537281,
Men 50+                                           ,2,804,Eric,Derivera,Valley Bike and Ski Werks,at 1:08,236270,372.30335124269,312.12825402961,
Men 50+                                           ,3,21700,Richard,Kazimir,Century Road Club of America,st,296036,324.91,329.3855026864,
Men 50+                                           ,4,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,st,75172,410.85,346.6427513432,
Men 50+                                           ,5,2622,Gene,Primomo,CBRC,st,192318,363.9,363.9,
Men 50+                                           ,6,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,st,113096,345.44,381.1572486568,
Men 50+                                           ,7,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,1:26,157351,350.41,398.4144973136,
Men 50+                                           ,8,57257,David,Corrigan,,1:34,353760,431.68034266967,415.67174597039,
Men 50+                                           ,9,477,Eric,Hansmeier,Monadnock Cycling Club,at one lap,259524,458.7,432.92899462719,
Men 50+                                           ,DNF,809,Don,Rice,Battenkill United/CCB Racing,st,215593,466.42,450.18624328399,
Women 3/4                                         ,1,39506,Celia,Riechel,Ride Studio Cafe,1:15:04,374241,,,
Women 3/4                                         ,2,39579,Alexandra,Danforth,,at :02,308186,,,
Women 3/4                                         ,3,55747,Nancy,Bailey,Onondaga Cycling Club,st,375263,,,
Women 3/4                                         ,4,50012,Paige,Williams,FARM TEAM CYCLING,1:57,376695,,,
Women 3/4                                         ,5,70011,April,Defrancesco,,at one lap,,,,
