Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,122336,Juan,Suarez,,,508429,340.33,282.44366666667,
senior  Cat 1/2/3,2,85345,Juan,Pineda,,,52336,317.6,293.4713125,
senior  Cat 1/2/3,3,118323,Erlin,Garcia,,,428602,343.57,304.49895833333,
senior  Cat 1/2/3,4,305,Jermaine,Burrowes,,,164040,338.93,315.52660416667,
senior  Cat 1/2/3,5,3278,Edwin,Morel,,,277455,270.72777777778,326.55425,
senior  Cat 1/2/3,6,1858,Leon,Lyakovetsky,,,257599,398.34,337.58189583333,
senior  Cat 1/2/3,7,124990,Roman,Onosovski,,,499015,442.79,348.60954166667,
senior  Cat 1/2/3,8,308,Gavriel,Epstein,,,179451,401.18,359.6371875,
senior  Cat 1/2/3,9,21666,Brendan,Pearce,,,296438,393.15,370.66483333333,
senior  Cat 1/2/3,10,76828,Angelo,Calilap,,,384072,372.14,381.69247916667,
senior  Cat 1/2/3,11,115892,Adam,Kollender,,,459067,385.47,392.720125,
senior  Cat 1/2/3,12,4059,Johann,Burrowes,,,198228,437.34,403.74777083333,
senior  Cat 1/2/3,13,70538,Evan,Fineman,,,357818,399.83649295375,414.77541666667,
senior  Cat 1/2/3,14,104983,Edward,Sirya,,,289932,413.59,425.8030625,
senior  Cat 1/2/3,15,156500,Benjamin,Clotff,,,,200,436.83070833333,
senior  Cat 1/2/3,16,133987,Shafiq,Abdulrahim,,,405126,475.98,447.85835416667,
senior  Cat 1/2/3,17,1066,Mark,Alden,,,1319,392.29025,458.886,
senior  Cat 1/2/3,18,3291,Wilson,Vasquez,,,36516,356.02,469.91364583333,
senior  Cat 1/2/3,19,33052,Daghan,Perker,,,306332,412.06,480.94129166667,
senior  Cat 1/2/3,20,65758,Michael,Grotz,,,45404,419.93,491.9689375,
senior  Cat 1/2/3,DNF,156,Samuel,Martinez,,,120838,460.08,514.02422916667,
senior  Cat 1/2/3,DNF,3970,Horace,Burrowes,,,,360.21,514.02422916667,
senior  Cat 1/2/3,DNF,4218,Wendy,Cruz,,,,200,514.02422916667,
senior  Cat 1/2/3,DNF,621,Louis,Donato,,,246628,200,514.02422916667,
senior  Cat 1/2/3,DNF,2802,Kuria,Njenga,,,206471,457.72,514.02422916667,
senior  Cat 1/2/3,DNF,103001,Brian,Lauler,,,188277,325.69456676136,514.02422916667,
senior  Cat 1/2/3,DNF,136621,Manuel,Brito,,,504426,458.59,514.02422916667,
senior  Cat 1/2/3,DNF,104874,Jeffrey,Garcia,,,153451,399.57,514.02422916667,
senior  Cat 1/2/3,DNF,56505,Ramon,Melian,,,357250,466.22,514.02422916667,
senior  Cat 1/2/3,DNF,156501,Ismal,Collada acosta,,,,200,514.02422916667,
senior  Cat 1/2/3,DNF,118317,Luis,Madera,,,473546,426.83,514.02422916667,
senior  Cat 1/2/3,DNF,320,Paul,Burrowes,,,194041,392.38,514.02422916667,
senior  Cat 1/2/3,DNF,37624,Robert,Constantino,,,344080,460.13,514.02422916667,
senior  Cat 1/2/3,DNF,8609,Jorge,Orrego,,,286637,489.12,514.02422916667,
senior  Cat 1/2/3,DNF,69685,Carl,Robinson,,,380574,459.62,514.02422916667,
senior  Cat 1/2/3,DNF,146333,Joshua,Petri,,,198056,480.74,514.02422916667,
senior  Cat 1/2/3,DNF,14885,Rod,Millott,,,299887,375.98552417636,514.02422916667,
senior  Cat 1/2/3,DNF,26896,Alexi,Berroa,,,71814,393.54,514.02422916667,
senior  Cat 1/2/3,DNF,19284,Tom,Bencivengo,,,3270,417.1,514.02422916667,
senior  Cat 1/2/3,DNF,6456,Marc,Bertucco,,,44238,400.06,514.02422916667,
senior  Cat 1/2/3,DNF,37643,Malcolm,Mitchell,,,342662,440.99,514.02422916667,
senior  Cat 1/2/3,DNF,28703,Matthew,Davitt,,,292591,465.2,514.02422916667,
senior  Cat 1/2/3,DNF,35220,William,Brunner,,,114621,429.38,514.02422916667,
senior  Cat 1/2/3,DNF,1416,Alejandro,Guzman,,,238008,364.66,514.02422916667,
senior  Cat 1/2/3,DNF,47125,John,Schwartz,,,367642,401.94,514.02422916667,
senior  Cat 1/2/3,DNF,908,Chad,Butts,,,83254,401.84,514.02422916667,
senior  Cat 1/2/3,DNF,61665,Owen,Caprell,,,357870,418.09,514.02422916667,
senior  Cat 1/2/3,DNF,123387,Ted,Teyber,,,254825,419.64,514.02422916667,
senior  Cat 1/2/3,DNF,65395,Rafael,Diaz-granados,,,9400,403.22,514.02422916667,
senior  Cat 1/2/3,DNF,885,Marc,Gagliano,,,275606,466.65,514.02422916667,
senior  Cat 1/2/3,DNF,2830,Raul,Galliano,,,242817,462.87,514.02422916667,
senior  Cat 1/2/3,DNF,62878,Stephen,Jamison,,,59952,429.85,514.02422916667,
senior  Cat 1/2/3,DNF,89247,Pedro,Arias,,,117440,435.26,514.02422916667,
senior  Cat 1/2/3,DNF,495,Roger,Aspholm,,,136195,483.75,514.02422916667,
senior  Cat 1/2/3,DNF,19465,Gerardo,Martinez,,,148543,467.97,514.02422916667,
senior  Cat 1/2/3,DNF,114585,Nicholas,Toscano,,,440206,443.37,514.02422916667,
senior  Cat 1/2/3,DNF,711,Shane,Moran,,,216570,416.94,514.02422916667,
senior  Cat 1/2/3,DNF,89469,Andrew,Petti,,,438055,440.62,514.02422916667,
senior  Cat 1/2/3,DNF,4049,Richard,Gonzalez,,,13633,399.42,514.02422916667,
senior  Cat 1/2/3,DNF,98028,Charlie,Rey,,,199949,425.35,514.02422916667,
senior  Cat 1/2/3,DNF,52567,Didier,Forero,,,370884,429.9,514.02422916667,
senior  Cat 4/5,1,125964,Henry,Bostian,Montclair Bikery Racing,,476740,509.24,404.991,
senior  Cat 4/5,2,138211,Anthony,Santana,0,,529082,431.69,414.8654,
senior  Cat 4/5,3,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,466.19,424.7398,
senior  Cat 4/5,4,152668,Ryan,Daly,0,,534386,514.61,434.6142,
senior  Cat 4/5,5,148571,Christopher,Forenbaher,0,,529588,453.95,444.4886,
senior  Cat 4/5,6,113144,Christopher,Cheetham,Century Road Club Assoc,,460629,456.88,454.363,
senior  Cat 4/5,7,151107,Hawel,Geronimo,0,,532281,473.47,464.2374,
senior  Cat 4/5,8,151108,Julian,Fernandez,GS Park Ridge,,522449,497.99,474.1118,
senior  Cat 4/5,9,152669,Christophe,Palazzi,CRCA Echelon Cycles,,533033,468.5,483.9862,
senior  Cat 4/5,10,147508,Noah,Altman,Century Road Club Assoc,,518664,489.09,493.8606,
senior  Cat 4/5,11,113844,Juan,Henriquez,Century Road Club Assoc,,466207,504.53,503.735,
senior  Cat 4/5,12,104882,Khrystopher,Murrell,Century Road Club Assoc,,431669,502.94,513.6094,
senior  Cat 4/5,13,148478,Jon,Tze,Montclair Bikery Racing,,509841,518.81,523.4838,
senior  Cat 4/5,14,104878,Eversley,Corbin jr,Century Road Club Assoc,,422152,537.42,533.3582,
senior  Cat 4/5,15,108107,Miles,Whitford,Montclair Bikery Racing,,466136,431.24,543.2326,
senior  Cat 4/5,16,143627,Babalola,Ajisafe,Berroa Racing,,500891,521.52,553.107,
senior  Cat 4/5,17,76829,Darrell,Tucker,Century Road Club Assoc,,366117,519.39,562.9814,
senior  Cat 4/5,18,50019,Julian,Banks,0,,366029,517.65,572.8558,
senior  Cat 4/5,19,152673,Matthew,Rosenberg,GS Park Ridge,,535344,561.48,582.7302,
senior  Cat 4/5,20,121635,Akin,Dorsett,Century Road Club Assoc,,260084,581.08,592.6046,
senior  Cat 4/5,DNF,17877,Randy,Armstrong,San Jose Bicycle Club,,47828,475.52,612.3534,
senior  Cat 4/5,DNF,156502,Wendy,Pallcia,#N/A,,,450,612.3534,
senior  Cat 4/5,DNF,26004,Mark,Inaba,Century Road Club Assoc,,306436,476.8,612.3534,
senior  Cat 4/5,DNF,66097,Jose,Jimenez,0,,536448,422.80395866832,612.3534,
senior  Cat 4/5,DNF,67680,Joseph,Bachana,Century Road Club Assoc,,65189,521.84,612.3534,
senior  Cat 4/5,DNF,23657,Noel,Johnson,0,,282944,450,612.3534,
senior  Cat 4/5,DNF,39321,Rodrigo,Garcia,0,,512569,548.18,612.3534,
senior  Cat 4/5,DNF,92059,Christopher,Dudko,Rivertowns Racing,,424213,518.71,612.3534,
senior  Cat 4/5,DNF,148075,Zac,Plett,Century Road Club Assoc,,527352,541.56,612.3534,
senior  Cat 4/5,DNF,134460,Chris,Washburne,Century Road Club Assoc,,481317,574.06,612.3534,
senior  Cat 4/5,DNF,129766,A.,Sidd,Century Road Club Assoc,,496651,567.1872843475,612.3534,
senior  Cat 4/5,DNF,155026,Emmett,Gross,0,,537603,445.55,612.3534,
senior  Cat 4/5,DNF,156503,Michael,Perry,#N/A,,537897,450,612.3534,
senior  Cat 4/5,DNF,156504,Deman,Rick,#N/A,,,450,612.3534,
senior  Cat 4/5,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,500.35,612.3534,
senior  Cat 4/5,DNF,156505,Jorge,Madera,#N/A,,,450,612.3534,
senior  Cat 4/5,DNF,98741,Federico,Melo,0,,406775,573.53,612.3534,
senior  Cat 4/5,DNF,151373,Dan,Goldberg,Century Road Club Assoc,,501316,536.58,612.3534,
senior  Cat 4/5,DNF,61635,Brett,Halpern,Century Road Club Assoc,,14760,553.03,612.3534,
senior  Cat 4/5,DNF,21250,Daniel,Goldsmith,Westwood Velo,,249520,575.59,612.3534,
senior  Cat 4/5,DNF,152962,Rich,Rosado,Century Road Club Assoc,,501454,563.05,612.3534,
senior  Cat 4/5,DNF,840,Roger,Billharz,Pawling Cycle & Sport,,199172,532.99,612.3534,
senior  Cat 4/5,DNF,98550,Julius,Erwin quito,Century Road Club Assoc,,410528,450.42,612.3534,
senior  Cat 4/5,DNF,70985,Wouter,Hoogenboom,Century Road Club Assoc,,385797,578.42,612.3534,
senior  Cat 4/5,DNF,18722,Joseph,Meyerfuchs,0,,283258,557.04,612.3534,
senior  Cat 4/5,DNF,121206,Jason,Marshall,Century Road Club Assoc,,432071,545.46,612.3534,
senior  Cat 4/5,DNF,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,,209485,538.55,612.3534,
senior  Cat 4/5,DNF,73404,Glenn,Pernick,GS Park Ridge,,385098,450,612.3534,
senior  Cat 4/5,DNF,105964,Aaron,Temple,Century Road Club Assoc,,440943,494.3,612.3534,
senior  Cat 4/5,DNF,125123,Nicholas,Bevilacqua,0,,501733,547.76,612.3534,
senior  Cat 4/5,DNF,137234,Geoffrey,Landman,Century Road Club Assoc,,467329,575.59,612.3534,
senior  Cat 4/5,DNF,129203,Marek,Wyka,Century Road Club Assoc,,497999,566.96,612.3534,
senior  Cat 4/5,DNF,134456,Joshua,Noggle,Century Road Club Assoc,,466098,488.43,612.3534,
