Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2014-03-2,Women Junior  15-18,1,1,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,9,12,614.16805555556,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 13-14 JUNIOR,4,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  13-14,3,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  13-14,3,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  13-14,2,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  13-14,2,3,,
Philly Phyler  Criterium,2015-03-22,Women Collegiate Intro,6,9,539.888,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,17,17,671.86133333333,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,13,13,618.28333333333,
Kitchen Road Criterium,2015-05-16,Women 17-18 Juniors,3,3,,
Bound Brook Cycling Classic,2015-05-24,Men Junior,20,21,547.78275,
Philadelphia Amateur Time Trial,2015-06-6,Women 15-16 junior,3,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 15-16 Juniors,2,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 15-16 Juniors,2,2,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 15-16,2,2,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 15-16,2,2,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,18,66,618.8,
Mount Joy Road Race™,2016-06-11,Women U17 Juniors,1,1,,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,5,19,537.99302119479,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,7,18,565.95760798611,
Nittany Classic CR,2017-03-26,Women Collegiate B,3,4,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate B,5,4,,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,37,37,712.8845,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,25,33,630.00433333333,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,26,30,647.79655555556,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,38,44,662.04670454545,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,47,55,666.65214197531,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,DNF,6,,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,5,6,559.10611399811,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,4,5,,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,5,5,,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate B,3,3,,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate B,1,2,,
KMS Hill Climb Time Trial,2018-05-2,Girls A,6,16,503.00165232008,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,13,25,600,
The Profile School Road Race,2018-05-9,Girls A,16,17,741.66405406144,
2018 NERC League Championship,2018-05-16,Girls A,5,17,493.79353881922,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,21,29,545.39668367691,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,22,29,580.08631290436,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,7,25,451.0154986908,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,21,29,571.85616592604,
Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,4,17,506.211875,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,12,16,522.05273169743,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,18,20,516.29736666667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,17,21,561.78733333333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,DNF,12,598.79690784436,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,11,11,635.22733333333,
Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,11,13,518.52011153423,
Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,10,12,527.36158333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,11,12,623.7851,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,16,23,560.02513169687,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,6,12,495.58752777778,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,18,23,623.97418181818,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,18,23,635.83542086429,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,3,19,424.63490740741,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,14,23,619.93997255609,
Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,7,8,528.217,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,4,14,464.40395238095,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,17,19,622.03083333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,40,50,550.51152272727,
