Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,12,12,476.46958333333,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,18,24,716.31354545455,
ETJC RR,2011-07-9,Senior Women Category 4,8,8,464.663,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,15,16,499.49080833333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,14,15,607.40057142857,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,12,13,518.69833333333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,12,13,519.06375,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 4,7,8,540.11563320644,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,17,18,468.34445231713,
Cumberland Classic Training Criterium,2012-03-4,Senior Women Category 1-4,12,13,502.84979760214,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,25,28,493.99477863704,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,12,12,489.19928340543,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,20,21,501.12442607787,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,19,22,499.33624540255,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,12,14,494.10638550798,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,11,12,606.48309837135,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,16,16,480.25108340479,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Women/1/2/3/4  ,12,13,550.81661710873,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,19,22,667.10213636364,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,15,16,489.23033333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,11,11,510.492,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women 4  ,9,9,530.026,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,10,11,544.35626666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,21,22,461.883,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,14,14,488.36914285714,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,23,25,518.19483402726,
Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,14,15,642.6315138179,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,24,24,550.82116012096,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,21,22,615.9015,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,21,21,513.0665,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,14,18,479.18634680135,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,14,19,481.73739583333,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,17,23,460.91795454545,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,15,18,654.73414168182,
Madeira Centennial Criterium,2013-06-30,Women Cat 4,7,7,676.49430071111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,19,25,620.34617796119,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,10,13,541.39628049543,
MOAB Criteriu,2013-07-21,Senior Women Category 4,6,7,546.998,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,16,21,514.87068055177,
Hell of the South,2014-03-29,WoMen  ,18,21,516.30785,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,17,20,617.37022130325,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,11,25,570.91593052087,
Sevier Park Criterium Race,2014-05-3,Women Cat 4,3,4,,
Berry Peddler Road Race,2014-05-10,Women Open,16,16,565.10008333333,
Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,13,14,576.60949240968,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,21,21,532.84755357986,
Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,13,16,521.96741630452,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,12,18,531.22133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,21,21,705.92,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,17,21,543.5918,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,19,23,617.9999994673,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,15,18,530.14458333333,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,19,21,567.79906666667,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,10,13,602.65233333333,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,19,22,575.02233333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,41,42,640.59416666667,
Union Grove Time Trial,2015-02-7,Women Cat 4,11,12,648.08233811033,
Hell of the South,2015-04-11,Women Open,25,29,531.71546845878,
Cedar Hill Criterium,2015-04-12,Women Cat 4,15,19,648.40190924842,
Aaron Shafer Memorial RR,2015-04-25,Women Open,22,23,642.94,
Music City Crits,2015-05-6,Women Open,16,22,571.51016666667,
Berry Peddler Road Race,2015-05-9,Women Open,DNF,29,741.57384615385,
Berry Peddler Time Trial,2015-05-9,Women Open,16,18,611.45148869237,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,14,18,534.74,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,13,18,559.3675,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,14,18,649.53303158611,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,11,15,653.53687657487,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,12,16,637.95222525317,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,15,21,546.30726666667,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,11,19,512.07225925926,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,18,22,546.44336363636,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 4,5,8,593.37577777778,
Madeira Criterium,2015-06-28,Women  Cat 3/4,15,16,644.76416668001,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,15,18,607.3145,
Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,14,17,571.31760416667,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,19,23,636.23045454545,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,15,18,525.82346574949,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,14,14,551.39957142857,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,14,17,591.11333333333,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,16,21,561.30925,
RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,15,15,644.97866666667,
Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,13,18,544.23444444444,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,14,19,576.22985185185,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,46,48,631.32223188406,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,51,53,642.85215384615,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,50,51,644.30632,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,43,43,642.4375,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,20,20,501.5598,
Aaron Shafer Memorial RR,2016-04-23,Women Open,28,28,652.22818541219,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,12,13,520.39291666667,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,12,15,539.8059047619,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,26,27,563.25653910256,
Music City Crits,2017-05-3,Women Open,15,16,644.28338941173,
Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,15,16,593.961,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,13,14,595.8225,
Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,10,10,504.87610250724,
Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,10,10,504.66073333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Cat 3/4/5,6,7,585.39266666667,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,7,7,489.2087252381,
Music City Crits,2019-06-26,Women Open,19,23,478.73891363636,
Music City Crits,2019-07-3,Women Open,14,15,494.66514285714,
Music City Crits,2019-08-28,Women Open,17,19,539.92831481481,
Music City Crits,2019-08-28,Fat Tire Open,17,18,611.19357407407,
