Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,31,41,561.87070301957,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,26,39,533.01209317155,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,11,44,421.54964787539,
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,12,18,514.21692799039,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,73,78,507.01081462716,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,4,55,414.18755555556,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,5,48,418.87330569255,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,20,41,496.25,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,11,40,440.9333887837,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,4,61,357.71714190952,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,18,26,432.9476624891,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,36,78,436.37452010581,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,18,81,414.63201075269,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,9,34,393.33766909437,
All American Road Race,2012-04-21,Men Cat 4  ,58,76,480.57959512256,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,12,20,406.90663876313,
Black Hills Circuit Race,2013-03-24,Cat 4/5,39,73,477.67043914844,
Black Hills Circuit Race,2013-03-24,Cat 4,15,65,405.88522839506,
All American Road Race,2013-04-20,Men Cat 4,42,62,517.35791304348,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,16,27,402.59895151193,
Road Warrior 50,2013-06-29,Men  Cat 4,46,62,515.56992630208,
Road Warrior 50,2013-06-29,Men  Cat 4,DNF,62,515.56992630208,
Giro di Coppi,2013-07-13,Men 4,15,59,402.02625,
Mt Washington Hillclimb,2013-08-17,Open Men,106,453,228.61558849558,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,19,58,362.70468965517,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),20,22,474.74318181818,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,26,38,399.88636842105,
