Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,26,43,229.52380952381,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,26,43,229.52380952381,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,27,71,360.46842231348,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,66,70,466.79761453578,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,33,70,401.25619371,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,14,43,294.23955555556,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,21,39,273.95868518519,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,13,22,249.68495238095,
Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,9,9,342.38542372616,
Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,DNF,27,260.10156111111,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,36,84,360.94998077991,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,31,82,354.59233293297,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,40,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,19,78,329.59772354594,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,20,43,397.96535294118,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,7,10,357.7928,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,10,11,414.85426666667,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,5,8,390.57935082176,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,DNF,9,409.79041296296,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,5,14,364.64185714286,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,15,20,397.61592592593,
