First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dawson,Folsom Winter Criterium,2016-02-13,Men Cat 4,28,54,542.01710069444,
James,Dawson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,45,78,484.30642857143,
Kyle,Hribar,Folsom Winter Criterium,2016-02-13,Men Cat 5,43,48,569.16278760513,
Jeff,Scott,Cherry Pie Criterium,2016-02-7,Men Cat 4,2,33,347.35685714286,
James,Dawson,Cherry Pie Criterium,2016-02-7,Men Cat 4,32,33,562.67771428571,
James,Dawson,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,5,17,434.70042857143,
Michael,Dickey,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,9,17,496.65319047619,
Kevin,Undercoffer,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,12,17,543.11776190476,
Scott,Faser,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,15,17,605.07052380952,
Kyle,Hribar,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,23,44,504.1637254902,
Kevin,Undercoffer,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,3,26,388.87847222222,
Tim,Bair,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,8,28,349.71933333333,
Kyle,Hribar,Folsom Classic Criterium,2015-05-23,Men Cat 5,13,29,482.64420277629,
Jeff,Scott,Folsom Classic Criterium,2015-05-23,Men Cat 4,10,39,413.74675438596,
Derek,Matthews,Dunnigan Hills Road Race,2014-08-9,Men 5,18,25,556.4945444767,
Paul,Ludden,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,19,60,472.8077962963,
Tim,Bair,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,1,31,378.29533333333,
James,Dawson,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,26,31,518.53644444444,
Tim,Bair,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,1,23,366.93083333333,
James,Dawson,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,20,23,510.41393939394,
Scott,Faser,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,21,23,517.96568181818,
Paul,Ludden,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,15,81,397.54392156863,
Jeff,Scott,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,21,81,414.56774509804,
Mike,Giudicelli,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,23,81,420.24235294118,
Kevin,Undercoffer,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,25,81,425.91696078431,
James,Dawson,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,36,81,457.12730392157,
Scott,Faser,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,58,81,519.54799019608,
Tim,Bair,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,3,79,365.89922839506,
Robb,Thompson,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,5,79,374.49529012346,
Paul,Ludden,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,11,66,335.52079032258,
Tim,Bair,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,33,66,456.96123387097,
Kevin,Undercoffer,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,40,66,456.96123387097,
James,Dawson,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,53,66,456.96123387097,
Paul,Ludden,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,19,24,489.23622778589,
Paul,Ludden,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,1,62,371.27433333333,
Tim,Bair,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,5,62,380.15893548387,
Kevin,Undercoffer,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,15,62,402.37044086022,
James,Dawson,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,40,62,457.89920430108,
Mike,Giudicelli,Land Park Criterium,2014-03-15,Men Cat 4  ,39,54,464.14613580247,
Tim,Bair,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,2,54,364.35608641975,
Kevin,Undercoffer,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,10,54,387.66344444444,
Kevin,Undercoffer,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,22,64,409.45994339584,
Scott,Faser,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,63,64,518.01696220325,
James,Dawson,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,64,64,520.66469436929,
Jeff,Scott,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,2,32,409.73037195605,
Derek,Matthews,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,26,32,564.47830574568,
Kevin,Undercoffer,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,11,43,405.65406349206,
James,Dawson,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,37,43,497.7080952381,
Scott,Faser,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,41,43,508.32971428571,
Paul,Ludden,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,7,31,365.18,
Kevin,Undercoffer,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,11,31,394.58444444444,
Scott,Faser,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,26,31,486.47333333333,
James,Dawson,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,41,46,491.40292028986,
James,Dawson,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,45,64,475.935,
Brian,Renyer,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,30,45,495.55271929825,
Paul,Ludden,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,37,74,441.51255630631,
James,Dawson,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,52,74,441.51255630631,
James,Dawson,The Folsom Classic Criterium,2013-05-25,Men Cat 4,31,66,467.70438636364,
Mike,Giudicelli,The Folsom Classic Criterium,2013-05-25,Men Cat 4,40,66,467.70438636364,
Mike,Giudicelli,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,14,46,395.65297101449,
Scott,Faser,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,37,46,494.59213768116,
Robb,Thompson,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,18,33,439.71479147573,
Robb,Thompson,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,1,39,364.54101283311,
Robb,Thompson,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,1,31,364.09469205557,
Robb,Thompson,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,2,39,377.01070863731,
Aaron,Lombardi,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,39,70,460.09590789771,
James,Dawson,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,58,70,519.28632855402,
Todd,Osterberg,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,66,70,544.20861093563,
Scott,Faser,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,68,70,550.43918153103,
Paul,Ludden,Land Park Criterium,2013-03-16,Men Cat 4,55,61,505.64948396274,
James,Dawson,Land Park Criterium,2013-03-16,Men Cat 4,56,61,508.44929425594,
Mike,Giudicelli,Land Park Criterium,2013-03-16,Men Cat 4,59,61,516.84872513554,
Tim,Bair,Land Park Criterium,2013-03-16,Men Cat 4,60,61,519.64853542874,
Jarrod,Wyrick,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,9,56,384.65330714962,
Aaron,Lombardi,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,26,56,433.1759458524,
Paul,Ludden,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,27,56,436.03021871727,
James,Dawson,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,47,56,493.11567601465,
Todd,Osterberg,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,48,56,495.96994887952,
Aaron,Lombardi,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,19,33,447.3055625,
Aaron,Lombardi,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,37,56,469.37867040866,
James,Dawson,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,52,56,505.21680242488,
Robb,Thompson,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,1,32,390.13198641226,
Paul,Ludden,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,21,74,462.93838806999,
Tim,Bair,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,30,74,462.93838806999,
James,Dawson,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,33,74,462.93838806999,
Mike,Giudicelli,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,34,74,462.93838806999,
Jarrod,Wyrick,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,44,74,462.93838806999,
Zachary,Domagala,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,59,74,462.93838806999,
Todd,Osterberg,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,62,74,462.93838806999,
Aaron,Lombardi,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,68,74,462.93838806999,
Robb,Thompson,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,8,54,439.22991372395,
Paul,Ludden,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,27,43,459.60388888889,
Tim,Bair,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,11,35,381.95651463915,
Scott,Faser,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,22,35,451.02241407555,
Aaron,Lombardi,Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,33,35,520.08831351196,
Heath,Sherratt,Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,6,15,425.37337084975,
Tim,Bair,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,5,23,379.13268518519,
Jarrod,Wyrick,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,7,23,399.27561111111,
Aaron,Lombardi,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,11,23,439.56146296296,
Todd,Osterberg,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,20,23,530.20462962963,
Scott,Faser,Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,21,23,530.20462962963,
Heath,Sherratt,Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,26,29,616.57405195178,
Jordan,Osterberg,Placer Valley Grand Prix,2012-09-30,Men Junior  10-16,4,6,,
Aaron,Lombardi,Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,9,11,483.25753907566,
Aaron,Lombardi,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,7,19,431.69325636363,
Zachary,Domagala,Vacaville Gran Prix,2012-08-26,Men Cat 5  ,7,23,445.1242699875,
Mike,Giudicelli,Vacaville Gran Prix,2012-08-26,Men Cat 5  ,16,23,543.90058401,
Paul,Ludden,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,18,33,422.78880676807,
Tim,Bair,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,38,33,478.20031543727,
Zachary,Domagala,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,18,28,524.2441132078,
James,Dawson,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,13,15,543.81808510932,
Zachary,Domagala,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,13,40,465.35055263158,
Aaron,Lombardi,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,58,62,480.21806381122,
John,Facundo,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,10,13,548.53595660576,
Paul,Ludden,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,2,39,367.91210949685,
James,Dawson,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,18,39,447.62575486534,
Todd,Osterberg,Warnerville Time Trial,2012-08-4,Men Cat 4 Master 35-99,3,3,,
Zachary,Domagala,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,8,47,437.5967095405,
Mike,Giudicelli,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,12,47,453.19753215538,
Paul,Ludden,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,3,16,370.40188600629,
James,Dawson,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,14,16,480.59092832809,
Tim,Bair,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,34,38,531.01556479545,
Robb,Thompson,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,37,38,531.01556479545,
Tim,Bair,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,2,70,401.9843916187,
Zachary,Domagala,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,20,70,453.87500782056,
Mike,Giudicelli,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,22,70,527.38671410654,
Paul,Ludden,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,13,73,374.15985285189,
Robb,Thompson,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,3,24,393.75,
James,Dawson,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,20,21,462.54136210826,
Paul,Ludden,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,2,47,428.26086956522,
Tim,Bair,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,20,47,486.95652173913,
James,Dawson,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,37,47,542.39130434783,
Aaron,Lombardi,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,42,71,439.45266485348,
Tim,Bair,Land Park Criterium,2012-03-17,Men Cat 5  ,1,37,378.76394819549,
Paul,Ludden,Land Park Criterium,2012-03-17,Men Cat 5  ,5,37,405.70529304094,
Todd,Osterberg,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,38,50,468.16204736095,
Scott,Faser,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,46,50,495.96082002473,
Paul,Ludden,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,6,44,442.04545454545,
Paul,Ludden,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,3,51,433.44375,
Tim,Bair,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,7,51,445.01875,
Paul,Ludden,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,20,58,434.33745452348,
Derek,Ramsey,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,28,48,529.6875,
Michael,Hanegan,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,29,48,529.6875,
Todd,Osterberg,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,30,48,529.6875,
Todd,Osterberg,Bariani Road Race,2011-03-27,Men Cat 5   ,31,43,526.78571428571,
