Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,55,59,264.38668958093,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,39,85,250.18045502646,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,18,60,319.78048333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,20,34,311.02166666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,27,29,426.21371428571,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,15,33,364.66297916667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,70,70,430.56928571429,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,14,30,388.42067857143,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,379.48517647059,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,14,30,391.53338274807,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,DNF,42,388.31798377537,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,20,44,396.91,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,60,86,431.76431531532,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,11,24,389.31086363636,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,26,39,451.43056410256,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,12,37,385.40285185185,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,DNF,55,382.860375,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,26,32,404.1960625,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,31,41,450.6624014642,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,8,44,359.57822222222,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,12,33,365.57619791667,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,27,53,400.74,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,DNF,33,439.9664,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,DNF,75,411.42760416667,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,22,34,400.69368627451,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,16,53,366.713,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,DNF,34,488.95257777778,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,DNF,20,425.40572426842,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,13,17,492.57616666667,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,12,25,415.39238888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,39,43,543.9896031746,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,DNF,18,503.65730926359,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,DNF,42,484.36444444444,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,44,51,578.84227083333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,23,42,459.62844736842,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,26,31,530.308,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,27,33,453.97666666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,24,33,533.32889285714,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,16,26,449.71475,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,9,12,526.867,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,12,15,463.99291666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,11,15,516.3905,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,10,16,489.83126666667,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,DNF,28,514.4769119046,
Majestic Crit,2021-04-11,Men Master 55+ Open,20,24,543.75,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,53,75,450.08048179318,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,38,81,361.73845266764,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,18,28,407.65854183419,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,29,47,427.62134111037,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,35,54,431.69667705368,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,47,55,398.19650241206,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,28,54,401.00250420483,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,41,47,409.6399586619,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,39,64,354.19839530022,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,42,78,363.37094786808,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,61,93,415.93700870383,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,71,82,420.82849633415,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,12,16,404.24035793233,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,56,73,403.90885950589,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,42,58,364.83008799503,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,38,60,371.90277637413,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,48,65,381.56309667547,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,54,66,415.68542660273,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,52,55,419.02098977217,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,77,88,432.38551819195,
Santa Barbara County Road Race,2024-01-27,Men Masters 55+ Open,11,13,510.03256807283,
