Race Name,Race Date,Category Name,Place,Total Racers,Points
Gracianos Cycling Classic,2019-03-17,Women Open,2,4,,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,9,11,639.72607800724,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,6,14,581.76011111111,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  4/5,4,7,600,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 5,3,7,598.67066666667,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Women Open,2,8,538.99710763245,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Women Open,3,7,542.17366666667,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Women Open,5,8,494.48,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,5,9,450,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,2,21,465.45522925766,
Miami Prix Crits Series # 1,2020-02-23,Women Open,10,12,485.24561435185,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Cat 4/5,7,7,691.90468390662,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  30-39,2,3,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 4,2,2,,
Florida State Road Race Championships,2020-10-17,Women Master 30-39,6,8,471.58050638985,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,5,22,533.9322,
Corratec Classic,2021-02-21,Women Cat 1/2/3/4,DNF,7,,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 3,DNF,7,,
Miami Prix Criterium Series,2021-08-15,Women Open,11,17,466.875,
Spartanburg Criterium,2021-08-20,Women Pro-123,59,67,447.58620689655,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,55,65,437.5,
