Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,179434,Artem,Shmidt,,15:27.20,478579,538.96251035898,456.28529143041,
Men Junior 11-12,2,118484,Viggo,Moore,Velosport Racing,16:02.52,476699,533.70616527778,464.08984441271,
Men Junior 11-12,3,57683,Adrian,Magun,Cycle U / Apex Racing,16:11.24,375179,537.75,471.894397395,
Men Junior 11-12,4,90001,Luke,Swan,Strive Racing,16:41.27,419056,526.07,479.6989503773,
Men Junior 11-12,5,90921,Stephen,Heath,Frazier Cycling,16:45.98,418951,556.34,487.50350335959,
Men Junior 11-12,6,95602,Cj,Burford,Evolution Jr. Devo Team,17:14.92,407146,622.23623570792,495.30805634189,
Men Junior 11-12,7,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,17:22.93,424063,565.54903318254,503.11260932418,
Men Junior 11-12,8,83891,Kaden,Christianson,,17:28.25,406993,539.63,510.91716230648,
Men Junior 11-12,9,99628,Cooper,S downing,JAKROO,17:28.40,394290,563.2411662517,518.72171528877,
Men Junior 11-12,10,112686,Mulu,Slawta,,17:30.56,460691,650,526.52626827107,
Men Junior 11-12,11,132412,Artun,Duransoy,NCVC/UnitedHealthcare,17:38.94,486601,563.95097589092,534.33082125336,
Men Junior 11-12,12,96847,Jack,Carter,NorthStar Development Cycling,17:43.02,413420,529.21988400791,542.13537423566,
Men Junior 11-12,13,100086,Luke,Anthony,CT Cycling Advancement Program,17:44.78,408539,540.95731680038,549.93992721795,
Men Junior 11-12,14,131258,Benjamin,Crismon,Papa John's Racing Team,17:46.65,379447,503.20866053642,557.74448020025,
Men Junior 11-12,15,123877,Luke,Gerdeman,T-Town Elite,17:53.67,467116,630.15,565.54903318254,
Men Junior 11-12,16,108705,Scott,Wass,NorthStar Development Cycling,18:15.19,459383,521.78,573.35358616484,
Men Junior 11-12,17,102664,Luke,Gunnett,Team Citius,18:17.96,440687,542.1880094257,581.15813914713,
Men Junior 11-12,18,95408,Divik,Verma,T Town Elite,18:25.06,423878,572.96,588.96269212943,
Men Junior 11-12,19,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,18:27.96,423549,603.55522324502,596.76724511172,
Men Junior 11-12,20,123879,Anson,Wright,T Town Elite,18:37.99,474810,626.9,604.57179809402,
Men Junior 11-12,21,105727,Jack,Makohon,Rockwall Racing,18:55.90,432313,621.62311597162,612.37635107631,
Men Junior 11-12,22,117075,Brody,Burnham,DMOS Racing Team,19:13.42,391868,542.08,620.18090405861,
Men Junior 11-12,23,106539,Levi,Dykes,MOAB Racing,19:38.07,460806,670.51086073416,627.9854570409,
Men Junior 11-12,24,47801,Owen,Braunecker,Team Mission Source / NGCA,19:53.28,370824,670.04040785561,635.7900100232,
Men Junior 11-12,25,138256,Graham,Ice,Red Zone Cycling,20:06.60,457129,650,643.59456300549,
Men Junior 11-12,26,123791,Nicholas,Budden,West Michigan Coast Riders,20:43.15,484334,695.64141605966,651.39911598779,
Men Junior 11-12,27,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega Cycle,20:56.04,426602,625.17837385478,659.20366897009,
Men Junior 11-12,28,100947,Andrew,Stafford,Mesa Cycles Cycling Club,21:29.98,438897,600.8,667.00822195238,
Men Junior 11-12,29,105568,Andrew,Conlon,Frazier Cycling Juniors,22:26.59,466474,658.06897685588,674.81277493468,
Men Junior 13-14,1,123467,Eli,Husted,ROL Wheels,14:29.01,466526,421.32685118393,374.75277450211,
Men Junior 13-14,2,61430,Nick,Carter,NorthStar Development Cycling,14:29.48,361308,405.91703835559,379.63214905806,
Men Junior 13-14,3,60719,Luke,Lamperti,Team Swift,14:38.05,355258,434.86,384.511523614,
Men Junior 13-14,4,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),14:43.69,408195,563.36,389.39089816995,
Men Junior 13-14,5,66911,Gerard,Josulevicz,Team Vortex,14:52.68,380553,466.47,394.27027272589,
Men Junior 13-14,6,50838,Will,Goodson,Frazier Cycling Juniors,14:54.01,367160,523.33,399.14964728184,
Men Junior 13-14,7,118170,Logan,Mclain,Team LaS'port,14:57.31,473175,407.82,404.02902183779,
Men Junior 13-14,8,91234,Will,Sharp,Northwest Cycling Club,15:12.95,385678,430.29337048893,408.90839639373,
Men Junior 13-14,9,97893,Riley,Cotton,Melton Design Build / GS CIAO Juniors Cycling,15:13.43,362708,595.25,413.78777094968,
Men Junior 13-14,10,90000,Ryder,Phillips,Swami's Junior Development Team,15:13.49,381481,511.06,418.66714550562,
Men Junior 13-14,11,70915,Alex,Kasch,NCVC/UnitedHealthcare,15:24.54,390412,587.36,423.54652006157,
Men Junior 13-14,12,81396,Jared,Scott,Boulder Junior Cycling,15:26.31,401329,480.33,428.42589461751,
Men Junior 13-14,13,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,15:28.55,381215,498.56,433.30526917346,
Men Junior 13-14,14,120851,Brody,Mcdonald,Celo Pacific,15:35.11,361964,495.72,438.1846437294,
Men Junior 13-14,15,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,15:39.02,393999,547.56471033038,443.06401828535,
Men Junior 13-14,16,105357,Marcel,Maldonado,Interactive Metronome Development,15:39.96,429044,528.51835323901,447.94339284129,
Men Junior 13-14,17,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,15:40.63,393128,500.35357804767,452.82276739724,
Men Junior 13-14,18,48958,Garrett,Mcnear,Papa John's Racing Team,15:42.66,358698,474.5348510528,457.70214195319,
Men Junior 13-14,19,87752,Bram,Carter,Liberty Cycle,15:47.12,411595,552.91,462.58151650913,
Men Junior 13-14,20,71607,Nikolas,Lovegren,KLTS Junior Development Team,15:49.66,376116,550.21,467.46089106508,
Men Junior 13-14,21,50073,Iain,Mackeith,NCVC/UnitedHealthcare,15:52.91,369359,489.46,472.34026562102,
Men Junior 13-14,22,117857,Luke,Feuerhelm,Central Junior Cycling Devo,15:55.73,455636,541.28,477.21964017697,
Men Junior 13-14,23,97894,Graham,Outlaw,Boulder Junior Cycling,15:59.74,414021,585.01459167354,482.09901473291,
Men Junior 13-14,24,50068,Samuel,Goldberg,National Capital Velo Club/UnitedHealthcare,16:00.96,371126,573.06203853046,486.97838928886,
Men Junior 13-14,25,127454,Carlos,Delgado,Interactive Metronome p/b Mega Cycle,16:02.19,485608,513.9754392618,491.8577638448,
Men Junior 13-14,26,59988,Nicholas,Petrov,ProChain Junior Development,16:03.09,325072,484.42352165789,496.73713840075,
Men Junior 13-14,27,122668,Lucas,Huesman,CT Cycling Advancement Program,16:04.49,480596,530.19338820452,501.61651295669,
Men Junior 13-14,28,125578,Kaito,Clarke,SJBC,16:05.57,459105,545.74692854405,506.49588751264,
Men Junior 13-14,29,84928,Jae,Walters,NorthStar Development Cycling,16:09.94,408377,528.33,511.37526206859,
Men Junior 13-14,30,108972,Coleson,Lindsey,Endorphin Fitness,16:10.68,384407,540.33177742879,516.25463662453,
Men Junior 13-14,31,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,16:11.92,429283,544.83919937414,521.13401118048,
Men Junior 13-14,32,79757,Ian,Tweedie,Team Velocause,16:13.50,377207,502.73771987979,526.01338573642,
Men Junior 13-14,33,78846,Joey,Skrip,Vortex Cycling Club,16:14.68,403665,573.82233697349,530.89276029237,
Men Junior 13-14,34,67478,Ryan,Stowers,Melton Design Build / GS CIAO Juniors Cycling,16:15.39,381826,572.21,535.77213484831,
Men Junior 13-14,35,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,16:21.48,396614,475.1985154354,540.65150940426,
Men Junior 13-14,36,127193,Noah,Ta-perez,Major Motion Racing,16:25.70,470325,632.74,545.5308839602,
Men Junior 13-14,37,96578,Ociel,Borjas,Boulder Junior Cycling,16:27.58,424614,519.17,550.41025851615,
Men Junior 13-14,38,96057,Adin,Jose,Velo Reno P/B Western Lithium,16:28.39,425398,506.05880972715,555.28963307209,
Men Junior 13-14,39,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,16:34.40,434141,575.11,560.16900762804,
Men Junior 13-14,40,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,16:35.14,396837,519.917632434,565.04838218399,
Men Junior 13-14,41,80567,Eddy,Huntsman,West Side Wheelmen,16:36.78,393676,590.93679558852,569.92775673993,
Men Junior 13-14,42,75023,Steven,Truesdale,Melton Design Build / GS CIAO Juniors Cycling,16:36.98,379526,567.26,574.80713129588,
Men Junior 13-14,43,53795,Sam,Tullis,Frazier Cycling Juniors,16:37.29,395882,543.83883951836,579.68650585182,
Men Junior 13-14,44,87170,Hayden,Fox,Andrie Junior Development Team,16:43.20,411953,511.90602629149,584.56588040777,
Men Junior 13-14,45,96066,Ian,Poore,Team Mission Source / NGCA,16:44.03,423530,638.44451432871,589.44525496371,
Men Junior 13-14,46,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,16:46.92,430170,616.12,594.32462951966,
Men Junior 13-14,47,107960,Aidan,Landrum,Frazier Cycling,16:54.59,459721,570.49434822531,599.2040040756,
Men Junior 13-14,48,116079,Jakob,Craig,Team Wheel & Sprocket,17:08.74,471845,598.17421191833,604.08337863155,
Men Junior 13-14,49,116536,Brian,Luciano,Northwest Cycling Club,17:09.85,470693,539.55358907412,608.96275318749,
Men Junior 13-14,50,120440,Dakota,Olsen,Central Junior Cycling Devo,17:11.84,473515,546.53,613.84212774344,
Men Junior 13-14,51,127966,Matthew,Greer,West Side Wheelmen,17:14.04,493654,661.16741173421,618.72150229939,
Men Junior 13-14,52,48461,Paul,Porterfield,Dark Horse Racing,17:14.48,383316,552.90484689323,623.60087685533,
Men Junior 13-14,53,82621,Jesse,Rider,Rock Creek Velo,17:22.78,396521,581.62825876435,628.48025141128,
Men Junior 13-14,54,126606,Jason,Tinkov,Cannondale Sports Lingo Jingo,17:26.17,489314,503.07714542696,633.35962596722,
Men Junior 13-14,55,126384,William,Mccall,Frazier Cycling,17:27.75,487968,566.12,638.23900052317,
Men Junior 13-14,56,43321,Pablo,Lozano,Hope Sports / Adrenaline,17:29.29,344612,622.4,643.11837507911,
Men Junior 13-14,57,125988,Brenden,Thurmond,TLC Development Team,17:31.18,480549,650,647.99774963506,
Men Junior 13-14,58,127593,Ethan,Nordman,Frazier Cycling,17:34.06,497049,541.35278291129,652.877124191,
Men Junior 13-14,59,104036,Lance,Davidson,Outspokin' Augusta,17:36.30,429916,531.67066882683,657.75649874695,
Men Junior 13-14,60,106767,James,Paine,The Bike Store,17:37.73,459602,598.24,662.63587330289,
Men Junior 13-14,61,85824,Aidan,Kiernan,RACE CF,17:38.25,411384,546.55,667.51524785884,
Men Junior 13-14,62,77015,Xander,Jones,Storrs Center Cycle Racing,17:40.31,434472,516.58630078863,672.39462241479,
Men Junior 13-14,63,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,17:44.94,392305,561.15,677.27399697073,
Men Junior 13-14,64,131190,Aaron,Banks,Midwest Devo,17:51.30,457574,545.31483937636,682.15337152668,
Men Junior 13-14,65,46495,Andrew,Charlet,Melton Design Build / GS CIAO Juniors Cycling,17:51.75,363423,687.1,687.03274608262,
Men Junior 13-14,66,62360,Reece,Latham,Team Mission Source / NGCA,18:22.55,370045,567.12561071277,691.91212063857,
Men Junior 13-14,67,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,18:27.37,392298,570.61,696.79149519451,
Men Junior 13-14,68,104566,Cameron,Conlon,Frazier Cycling Juniors,19:57.45,448053,672.41,701.67086975046,
Men Junior 13-14,69,130141,Noah,Demuth,Revolution Devo Cycling,20:04.29,455160,583.99866666667,706.5502443064,
Men Junior 13-14,70,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,20:22.68,364633,568.00667020834,711.42961886235,
Men Junior 15-16,1,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,27:46.78,404093,301.92,271.6175,
Men Junior 15-16,2,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,28:33.22,363665,333.08,276.08992647059,
Men Junior 15-16,3,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,28:57.52,303828,306.36,280.56235294118,
Men Junior 15-16,4,103298,Gaelen,Kilburn,Hot Tubes Development Cycling Team Inc.,28:58.27,439303,376.58838420754,285.03477941176,
Men Junior 15-16,5,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,29:00.85,431048,319.21,289.50720588235,
Men Junior 15-16,6,88244,Benjamin,Wright,Dire Wolf Racing,29:28.84,425522,326.29,293.97963235294,
Men Junior 15-16,7,52103,Sean,Quinn,LUX/Stradling p/b Specialized,29:30.15,335926,348.13,298.45205882353,
Men Junior 15-16,8,74017,Michael,Garrison,Team Mission Source / NGCA,29:56.67,393367,364.57,302.92448529412,
Men Junior 15-16,9,24261,Kyle,Kirby,Swami's Junior Development Team,29:58.37,318434,391.43,307.39691176471,
Men Junior 15-16,10,91853,Jackson,Griffin,RedEye Velo,30:20.67,423085,450.67,311.86933823529,
Men Junior 15-16,11,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,30:24.31,383319,347.84,316.34176470588,
Men Junior 15-16,12,106158,Lucas,Bourgoyne,Nick Lopez Tailoring Cycling Team,30:35.54,459365,347.95,320.81419117647,
Men Junior 15-16,13,119529,Hunter,Smith,WERXX Jr Development,30:43.55,393374,434.67,325.28661764706,
Men Junior 15-16,14,48000,William,Bobrow,Better Cycling of Louisville,30:50.91,318510,416.13,329.75904411765,
Men Junior 15-16,15,45571,Ian,Anderson,Bicycle Heaven / PVA,30:51.82,348162,394.48890812509,334.23147058824,
Men Junior 15-16,16,68489,David,Heath,Frazier Cycling,30:53.44,383705,413.22,338.70389705882,
Men Junior 15-16,17,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bikes,31:01.80,411501,374.84,343.17632352941,
Men Junior 15-16,18,18429,Adam,Croft,Cheerbacks of Fat Frogs Racing,31:03.27,306523,360.13,347.64875,
Men Junior 15-16,19,80686,Patton,Sims,Team LaS'port,31:05.32,404765,410.82,352.12117647059,
Men Junior 15-16,20,106042,Jake,Chromy,LUX/Stradling p/b Specialized,31:07.18,423982,368.66,356.59360294118,
Men Junior 15-16,21,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,31:13.89,428309,440.84,361.06602941176,
Men Junior 15-16,22,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,31:18.52,364831,389.8453265335,365.53845588235,
Men Junior 15-16,23,96017,Jacob,Waters,Team LaS'port,31:24.42,429823,440.19,370.01088235294,
Men Junior 15-16,24,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,31:26.66,427721,374.71,374.48330882353,
Men Junior 15-16,25,44816,Gabriel,Porterfield,Dark Horse Racing,31:32.09,350938,360.53,378.95573529412,
Men Junior 15-16,26,33916,Arvin,Jansen,I AM Racing p/b Escadrille,31:33.04,313306,448.03,383.42816176471,
Men Junior 15-16,27,66913,William,Walton,Young Medalists,31:36.42,382206,443.43,387.90058823529,
Men Junior 15-16,28,43804,Gianni,Lamperti,Team Swift,31:42.48,355260,368.27,392.37301470588,
Men Junior 15-16,29,74416,Thomas,Francisco,Papa John's Racing Team,31:47.94,327052,410.42962466349,396.84544117647,
Men Junior 15-16,30,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,32:00.27,405185,428.11,401.31786764706,
Men Junior 15-16,31,87757,Aidan,Carter,Liberty Cycle,32:04.59,411594,422.27,405.79029411765,
Men Junior 15-16,32,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,32:04.63,338102,427.68,410.26272058824,
Men Junior 15-16,33,88057,Lane,Maher,RACE CF,32:04.75,333300,331.42981002455,414.73514705882,
Men Junior 15-16,34,90039,Ryan,Jastrab,Swami's Junior Development Team,32:08.59,419414,436.22,419.20757352941,
Men Junior 15-16,35,80460,Alex,Morton,Andrie Junior Development Team,32:13.34,373419,406.89664422104,423.68,
Men Junior 15-16,36,138258,Liam,Flanagan,,32:17.13,323044,450,428.15242647059,
Men Junior 15-16,37,73802,Eric,Mcnees,RedEye Velo,32:24.70,396553,429.47,432.62485294118,
Men Junior 15-16,38,77804,Sam,Noel,1K2GO SPORTS Cycling Team,32:28.56,337556,382.66,437.09727941176,
Men Junior 15-16,39,88419,Kenneth,A lang,Melton Design Build / GS CIAO Juniors Cycling,32:29.68,412111,427.4,441.56970588235,
Men Junior 15-16,40,66810,Ricky,Dungan,,32:32.12,430926,466.75965024384,446.04213235294,
Men Junior 15-16,41,59784,Lance,Abshire,Team LaS'port,32:33.58,378825,379.44,450.51455882353,
Men Junior 15-16,42,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,32:36.23,331894,453.92,454.98698529412,
Men Junior 15-16,43,57810,Ian,Schwartz,Swami's Junior Development Team,32:38.94,330526,415.61,459.45941176471,
Men Junior 15-16,44,27752,Matthew,Jogodnik,Montclair Bikery Development Team,32:41.16,311002,454.01,463.93183823529,
Men Junior 15-16,45,71595,Hunter,Wilson,Redlands Legends,32:47.94,378822,469.12,468.40426470588,
Men Junior 15-16,46,73927,W.,Harrison nguy,Frazier Cycling,32:48.87,379060,519.59,472.87669117647,
Men Junior 15-16,47,52955,Evan,Goldberg,Rock Creek Velo,32:50.74,375090,495.68,477.34911764706,
Men Junior 15-16,48,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,33:00.31,361385,420.65,481.82154411765,
Men Junior 15-16,49,43822,Isaiah,Chass,Team Swift,33:19.21,320750,435.13,486.29397058824,
Men Junior 15-16,50,32140,Gregorino,Cordasco,Liberty Cycle,33:21.49,346132,461.06,490.76639705882,
Men Junior 15-16,51,61194,Joshua,Gibson,Northwest Cycling Club,33:23.06,354940,423.68,495.23882352941,
Men Junior 15-16,52,95560,Conner,Bernstein,NorthStar Development Cycling,33:28.24,368806,507.55,499.71125,
Men Junior 15-16,53,95437,Connor,Thompson,T Town Elite,33:31.45,425257,499.3,504.18367647059,
Men Junior 15-16,54,112605,Brendan,Sheerin,,33:41.43,433849,387.26,508.65610294118,
Men Junior 15-16,55,85716,Yukio,Mariner,MOAB Racing,33:56.23,422849,461.48,513.12852941176,
Men Junior 15-16,56,29901,Wyatt,Cote,CT Cycling Advancement Program,34:02.21,344882,360.00274211087,517.60095588235,
Men Junior 15-16,57,125224,Harrison,Klapheke,Nashville Local Cycling,34:36.37,494055,469.27316993748,522.07338235294,
Men Junior 15-16,58,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,34:40.96,482541,456.5,526.54580882353,
Men Junior 15-16,59,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,34:48.45,379737,482.7,531.01823529412,
Men Junior 15-16,60,88001,Billy,Taylor,Star Track Racing,34:52.88,388568,456.71,535.49066176471,
Men Junior 15-16,61,65925,Bo,Rider,Rock Creek Velo,35:01.64,376173,420.02795157931,539.96308823529,
Men Junior 15-16,62,86788,Vince,Obermeyer,,35:14.00,417562,435.11188036415,544.43551470588,
Men Junior 15-16,63,100370,Kyle,Crowell,Stage 1 Cycling,35:15.09,438505,417.47863409801,548.90794117647,
Men Junior 15-16,64,65040,Parker,Chea,Healthy and Happy Racing,35:17.03,358025,429.38180127757,553.38036764706,
Men Junior 15-16,65,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,35:36.04,306400,471.33,557.85279411765,
Men Junior 15-16,66,104461,Maxx,Bowman,ProChain Junior Development,38:12.38,440537,450.52469728378,562.32522058824,
Men Junior 15-16,67,85701,Jacob,Kuper,I AM Racing p/b Escadrille,39:08.97,411316,578.25,566.79764705882,
Men Junior 15-16,68,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,41:54.07,404404,436.71,571.27007352941,
Men Junior 15-16,69,120934,Juan,David buitrago,,42:09.10,440044,440.51,575.7425,
Men Junior 15-16,DNF,83645,Peter,Kiernan,RACE CF,,406968,386.22,584.68735294118,
Men Junior 17-18,1,42159,Brandon,Mcnulty,LUX/Stradling p/b Specialized,26:47.44,275694,173.64,173.64,
Men Junior 17-18,2,62566,Ian,Garrison,Masters Cycling Systems LLC.,28:05.96,348098,235.65,219.096,
Men Junior 17-18,3,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,28:11.53,277074,243.27,222.3005,
Men Junior 17-18,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,28:19.97,338976,284.87,225.505,
Men Junior 17-18,5,118365,Micah,Milne,Masters Cycling Systems LLC.,28:20.64,297405,283.05,228.7095,
Men Junior 17-18,6,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,28:23.09,266037,276.56,231.914,
Men Junior 17-18,7,29118,Ruben,Bacon,Papa John's Racing Team,28:24.47,370469,329.65813982399,235.1185,
Men Junior 17-18,8,42160,Tyler,Stites,El Grupo Youth Cycling,28:35.27,341120,271.11,238.323,
Men Junior 17-18,9,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,28:36.06,367909,273.32,241.5275,
Men Junior 17-18,10,39474,Cameron,Beard,NCCF/ Team Specialized Juniors,28:38.46,329962,296.88690791194,244.732,
Men Junior 17-18,11,82400,Bjorn,Larson,Masters Cycling Systems LLC.,28:44.79,406220,343.64,247.9365,
Men Junior 17-18,12,34844,Spencer,Petrov,Masters Cycling Systems LLC.,28:57.07,301051,273.88691019458,251.141,
Men Junior 17-18,13,51240,Evan,Clouse,Hot Tubes Development Cycling,29:01.08,323978,290.56,254.3455,
Men Junior 17-18,14,24244,Bo,Knickman,LUX/Stradling p/b Specialized,29:03.23,316296,282.49,257.55,
Men Junior 17-18,15,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,29:13.85,418889,310.3,260.7545,
Men Junior 17-18,16,52131,Nicholas,Mckey,West Michigan Coast Riders,29:23.06,376853,338.35759387227,263.959,
Men Junior 17-18,17,83635,Seth,Worthington,ROLLFAST,29:23.11,394358,362.30838949138,267.1635,
Men Junior 17-18,18,41512,Jacob,Skrip,Young Medalists,29:28.56,353400,347.93,270.368,
Men Junior 17-18,19,63681,Wyatt,Goral,Masters Cycling Systems LLC.,29:32.45,312550,291.66,273.5725,
Men Junior 17-18,20,91230,Evan,Bausbacher,Matrix/RBM,29:37.76,387450,293.03,276.777,
Men Junior 17-18,21,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),29:38.87,379658,309.05,279.9815,
Men Junior 17-18,22,24245,Eric,Brunner,Boulder Junior Cycling,29:38.98,298963,298.02,283.186,
Men Junior 17-18,23,73918,Gabriel,Mendez,Frazier Cycling,29:44.99,394026,312.57,286.3905,
Men Junior 17-18,24,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,29:49.81,295492,308.9,289.595,
Men Junior 17-18,25,76430,Jacob,Hoggard,Zone-6 / Motion Cycling,29:50.85,391804,390.28,292.7995,
Men Junior 17-18,26,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,29:58.12,407748,356.57,296.004,
Men Junior 17-18,27,90318,Cole,Davis,NCCF/ Team Specialized Juniors,30:04.96,397835,326.59,299.2085,
Men Junior 17-18,28,90235,Ruben,Saatjian,Echelon Santa Barbara,30:05.93,422984,335.83,302.413,
Men Junior 17-18,29,43346,Mathew,Ly,LUX/Stradling p/b Specialized,30:06.06,317554,314.83,305.6175,
Men Junior 17-18,30,47863,Conor,Schunk,Masters Cycling Systems LLC.,30:08.07,355774,270.03,308.822,
Men Junior 17-18,31,51457,Noah,Putt,Hot Tubes Development Cycling,30:11.31,317194,328.77,312.0265,
Men Junior 17-18,32,93203,Eric,Voigt,NCVC/UnitedHealthcare,30:15.15,422853,295.81,315.231,
Men Junior 17-18,33,73837,Brian,Sciba,,30:15.80,392529,330.93,318.4355,
Men Junior 17-18,34,57692,Lewis,Whiley,Rad Racing NW,30:19.23,351580,311.74,321.64,
Men Junior 17-18,35,52130,Logan,Zueger,Hot Tubes Development Cycling,30:21.18,312890,319.68,324.8445,
Men Junior 17-18,36,51242,Charlie,Macfarlane,Velosport Racing,30:27.25,301111,323.69,328.049,
Men Junior 17-18,37,57519,Justin,Bird,Papa John's Racing Team,30:28.43,379185,359.5,331.2535,
Men Junior 17-18,38,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,30:31.60,308936,321.34,334.458,
Men Junior 17-18,39,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,30:32.49,293199,356.88,337.6625,
Men Junior 17-18,40,60946,Ben,Watkins,Soundpony Triad Bank,30:37.92,367231,353.36,340.867,
Men Junior 17-18,41,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,30:39.98,440626,406.45378119219,344.0715,
Men Junior 17-18,42,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,30:49.89,401919,436.99,347.276,
Men Junior 17-18,43,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),30:56.69,417132,420.32458129674,350.4805,
Men Junior 17-18,44,73983,Dylan,Cantrell,Team Mission Source / NGCA,30:58.33,425551,315.13760038842,353.685,
Men Junior 17-18,45,67892,Spencer,Miller,ROLLFAST,30:59.90,400500,396.53,356.8895,
Men Junior 17-18,46,118163,Ben,Cook,Team Swift,31:02.94,378802,331.83,360.094,
Men Junior 17-18,47,23849,Mark,Yaroshevsky,Swami's Junior Development Team,31:07.36,292988,368.91,363.2985,
Men Junior 17-18,48,28325,Edward,Fritzinger,Better Cycling of Louisville,31:12.20,292245,354.01,366.503,
Men Junior 17-18,49,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,31:18.47,396214,362.39,369.7075,
Men Junior 17-18,50,50402,Simon,Jones,Hot Tubes Development Cycling,31:23.82,291893,369.55,372.912,
Men Junior 17-18,51,94920,Marco,Wajda,Lakes Area Physical Therapy,31:28.56,430954,326.67,376.1165,
Men Junior 17-18,52,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,31:39.55,458981,369.55,379.321,
Men Junior 17-18,53,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,31:40.80,478327,459.3,382.5255,
Men Junior 17-18,54,14464,Brad,Green,Team Vortex,31:47.82,411680,389.75,385.73,
Men Junior 17-18,55,83884,Eben,Horacek,,31:52.48,405815,366.75,388.9345,
Men Junior 17-18,56,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,31:54.44,371518,298.31,392.139,
Men Junior 17-18,57,48728,Austin,Gomes,SBR Quantum Racing,31:59.67,347112,346.69,395.3435,
Men Junior 17-18,58,124839,William,Hardin,Hearts Racing Club,32:11.16,484523,430.84454355551,398.548,
Men Junior 17-18,59,97129,Sergejs,Bowers,Kryki Sports,32:13.21,433214,391.63995906809,401.7525,
Men Junior 17-18,60,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,32:25.33,357344,375.35,404.957,
Men Junior 17-18,61,79418,Henry,Davis,Team Novo Nordisk Juniors,32:26.09,272071,429.51711326475,408.1615,
Men Junior 17-18,62,47776,Marcel,Gutierrez,Hearts Racing Club,32:29.13,366015,382.63854596587,411.366,
Men Junior 17-18,63,39661,Blake,Wilson,Frazier Cycling,32:32.36,336652,461.88,414.5705,
Men Junior 17-18,64,102532,Conor,Swan,Midwest Development Cycling Inc.,32:35.00,439310,402.43564545571,417.775,
Men Junior 17-18,65,90795,Tomas,Mitre,Team Swift,32:36.11,401808,377.17,420.9795,
Men Junior 17-18,66,86929,Brendan,Bengtson,Landis/Trek,32:39.53,411386,431.27,424.184,
Men Junior 17-18,67,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,32:43.58,309307,416.74,427.3885,
