Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Men Pro 1/2,DNF,124,197.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,DNF,133,178.61111111111,
White Spot Delta Road Race ,2018-07-8,Men Pro,DNF,116,135.625,
Giro di Burnaby,2018-07-12,Men Pro 1/2,DNF,132,178.54166666667,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,50,118,165.78125,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Hougen Road Race,2019-03-2,Men Cat 1/2,1,32,133.89980115306,
Thunderbird Road Race,2019-03-9,Men Cat 1/2,3,32,144.41658256246,
Bradner Road Race,2019-03-16,Men Cat 1/2,2,31,150.39236267799,
Aldergrove East Warp Speed TT,2019-03-17,Men Cat 1/2,2,10,139.18371220613,
Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,2,10,158.68591612428,
Atomic Long Road Race,2019-03-24,Men Cat 1/2,8,32,171.21834397368,
Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,2,26,134.01612144849,
Bradner Long Road Race,2019-04-6,Men Cat 1/2,1,15,153.30526519424,
Aldergrove West Kermesse,2019-04-7,Men Cat 1/2,1,8,160.38635872099,
Atomic Long Road Race,2019-04-19,Men Cat 1/2,1,18,145.00709138918,
Jeremie's Roubaix,2019-04-20,Men Cat 1/2,3,15,132.28566666667,
