Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,1,4,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,2,12,398.7045983661,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,6,15,427.1980952381,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,3,27,350.25632768299,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,6,15,425.85513888889,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,24,33,413.35836111111,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,25,26,405.67303846154,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,8,8,544.016,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,14,32,337.91586666667,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,32,45,429.32075,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,14,30,439.29993939394,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,15,21,458.31962962963,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,17,53,326.22025641026,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,16,52,326.75388405797,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,1,9,371.751,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,1,8,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,1,8,371.751,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,1,10,368.916,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,2,11,378.23,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,2,10,,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,8,38,393.2515,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,13,33,435.80007618303,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,5,24,406.79278243034,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,113,114,447.4422962963,
PURE Driveway Series,2015-03-19,Women  Open,1,39,347.54233333333,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,1,13,398.06258115788,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,2,13,394.265,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,2,12,397.13347222222,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,2,14,406.50408753949,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,4,27,374.29820512821,
PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,3,15,375.57149208859,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,3,11,401.7774,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,1,14,336.17,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,4,13,363.75525,
PURE Driveway Series,2015-05-28,Women  Pro 1/2/3,2,11,339.61,
PURE Driveway Series,2015-05-28,Women  Open,1,16,339.61,
PURE Driveway Series,2015-06-4,Women  Pro 1/2/3,2,16,355.43222222222,
PURE Driveway Series,2015-06-4,Women  Open,3,29,393.83951851852,
PURE Driveway Series,2015-06-11,Women  Pro 1/2/3,3,12,375.23397739237,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Texas Time Trial Championship,2015-06-20,Women Master 35+,1,2,,
PURE Driveway Series,2015-06-25,Women  Pro 1/2/3,3,10,378.07442916667,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,2,18,353.71946168512,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-09-3,Women  Open,1,16,369.03,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Women  Open,1,19,369.03,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,17,19,513.55037037037,
PURE Driveway Series,2015-09-17,Women  Open,1,15,369.03,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,4,27,376.35275,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,10,31,401.09205128205,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,5,23,404.38865837947,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,1,18,367.38990207226,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,1,18,407.66,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,2,15,392,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,1,18,364.17838278607,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Women  Open,3,39,369.28985908869,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-28,Men  3/4,55,74,,
PURE Austin Driveway Series,2016-05-5,Women  Pro,4,12,379.72458020833,
PURE Austin Driveway Series,2016-05-26,Women  Pro,4,5,,
PURE Austin Driveway Series,2016-06-9,Women  Pro 1/2/3,DNF,5,,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
