Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,22,30,356.99072,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,11,30,338.94976136205,
Brownstone Road Race,2011-06-25,Masters 45+,3,24,330.42172349413,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,7,16,327.84708389352,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,11,118,256.43328640744,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,12,118,256.43328640744,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,21,23,366.27595383765,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,50,55,413.62771604938,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,66,86,442.58311575797,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,10,70,293.60604761905,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,13,24,326.22,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,23,69,362.291,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,16,46,350.86691576632,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,10,27,320.37866666667,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,3,21,302.8543639803,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,11,21,338.6225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,33,37,442.56740740741,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,15,33,328.7285625,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,5,16,323.8855,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,1,39,308.21283333333,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,13,40,335.67923646032,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,11,35,317.86144117647,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,6,16,338.57925782893,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,22,36,397.51458333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,19,21,384.88725,
Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,12,18,400.34453768547,
