Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,27,28,564.28571428571,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,DNF,33,580,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,39,42,560.71428571429,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,DNF,31,568.58565982603,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,18,20,579.12096969697,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,49,51,511.14074666667,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,51,68,524.60301401515,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,14,17,568.966875,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,28,35,544.69492647059,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,13,15,557.81192801774,
