Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,31,40,537.5,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,36,101,477.5,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,88,95,563.82978723404,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,16,50,470,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,13,20,474.65616666667,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,32,36,598.1825,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,20,39,500,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 15-16,10,14,492.29984471614,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,34,50,551.19123555556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,18,28,516.46789285714,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,67,75,535.82456053431,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,46,78,475.50848396628,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,59,79,475.7487458486,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,9,34,340.60635294118,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,26,70,421.47338095238,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,13,25,393.17,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,19,33,434.34764903846,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,70,77,536.15423245614,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,44,85,458.63223015873,
Ontario Series 2,2014-02-23,Men Junior 17-18,4,27,368.28320512821,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,72,81,516.30569583333,
Ontario Series 3,2014-03-23,Men Junior 17-18,10,29,361.75297619048,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,DNF,63,573.66879310345,
LA Circuit Race,2014-04-13,Men Junior 17-18,8,17,423.6721353923,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,9,41,369.8966,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,10,84,387.41815789474,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,2,61,355.1203,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,7,23,396.50704545455,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,20,119,369.31795652174,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,65,96,503.97744074074,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,3,77,376.87655405405,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,17,23,495.20166666667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,24,67,428.55863636364,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,79,88,534.11671428571,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,1,17,371.824,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,69,101,528.59195626766,
LA Circuit Race,2015-04-19,Men Junior 17-18 Open,1,14,350.11246508337,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,25,74,317.37706896552,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,15,54,349.90345,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,DNF,23,460.75645833333,
