Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 35+,5,5,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,3,7,,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,48,49,505.01594571576,
Union Grove Road Race,2010-03-27,Women 3/4,32,33,643.9453125,
Kelly Cup,2010-05-23,Women 3   ,14,16,529.57733784858,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,21,25,489.90135416667,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,17,18,515.19090740741,
Chester County Criterium,2010-08-22,Women 3/4   ,8,13,536.80988888889,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,12,17,593.40812604167,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,30,33,566.20893029296,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,4,20,412.36009613838,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,18,30,504.06830769231,
The Watermelon Criterium,2011-06-4,Women Open,15,17,564.97321583559,
New Bethlehem Criterium,2011-06-18,Cat 35+ Women,6,10,469.93,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,15,16,558.334375,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,5,17,399.19171603456,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,14,14,532.47471428571,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3/4 Women,9,9,489.122,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,7,8,444.132,
Liberty Criterium,2011-07-24,Women 1/2/3   ,32,33,484.3059375,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,24,26,517.88429487179,
Strasburg Road Race,2013-03-16,Women 3/4,11,14,622.18639853564,
Salisbury Road Race,2013-03-30,Women Category3/4,14,19,552.45266666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,29,30,517.14634444444,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,19,19,478.53616666667,
Kelly Cup,2013-05-19,Women Category 3,10,10,562.55213333333,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,5,11,488.52746666667,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,15,17,539.863125,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,11,12,519.00911111111,
Course de Evesham-Marlton-Evesham,2013-06-30,Women Cat1/2/3/4 Open,3,6,492.24866666667,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,10,11,460.82162355556,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,15,15,531.995,
South Jersey Spring Series,2014-03-23,WoMen Open ,8,9,468.458,
Salisbury Road Race,2014-03-29,Women Category3/4  ,5,8,569.23770008254,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,23,23,479.9925,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,11,12,538.2432329958,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,16,22,494.39584848485,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,16,16,531.44841666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,13,23,536.24462121212,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,DNF,12,649.7956,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,10,13,528.95459166667,
Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,4,6,561.58,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,19,23,557.36657575758,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,9,17,532.19,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,8,11,479.80026666667,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,13,20,484.38680833333,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,18,28,547.97678571429,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,26,27,606.51876923077,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,13,20,485.89259023568,
Emrick Boulevard Criterium,2015-06-28,Women OPEN,11,12,479.165125,
Curt's Cyclery Criterium,2015-07-12,Women 35+ Masters,2,3,,
Cycledrome Criterium,2015-07-18,Women OPEN,5,14,426.76135714286,
Liberty Criterium,2015-07-26,Women 1-23,3,4,,
Iron Hill Twilight Criterium,2015-08-8,Women MASTERS 35+ CAT 1/2/3/4,3,7,470.69333333333,
AMBLER CRITIUM,2015-08-15,Women OPEN,21,27,529.37519230769,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,25,27,492.27208333333,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,28,28,530.21939013864,
BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,3,11,444.20323967331,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,DNF,26,607.65673611111,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,16,20,,
Somerdale Tour de Fish,2016-06-25,WoMen Open,8,10,502.83006666667,
Course de Evesham-Marlton-Evesham,2016-07-3,WoMen Open,3,5,,
Pottstown Criterium,2016-07-10,Women CAT 3/4,14,22,600.39489864449,
Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,4,8,529.23225,
Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,8,12,501.56580555556,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,4,24,446.47525,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,6,15,452.76242857143,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,18,20,497.10805,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,20,28,474.92453846154,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,11,11,565.86592777566,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,19,30,534.19406666667,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,42,59,489.03926388889,
Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,3,8,484.1805,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,9,12,504.69822222222,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,29,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Women 35-39 Masters,4,6,520.865,
Pottstown Bike Race,2017-07-16,Women Open,19,24,577.9543438114,
Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,4,7,514.97,
Cycledrome Criterium,2017-07-30,Women 35-39 Masters,5,9,525.45,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,6,7,547.966,
Ambler Criterium,2017-08-19,Women 35-39 Masters,5,10,519.46633333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,31,33,546.6845625,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,9,12,559.71438888889,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,19,23,540.91628787879,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,9,13,573.9767,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,9,11,578.4728,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,20,20,572.69025,
Curt's Cyclery Criterium,2018-07-1,Women 35-39 Masters,4,10,498.48593333333,
Historic Marietta Bike Race,2018-07-7,Women Open,12,17,538.75479492188,
Pottstown Bike Race,2018-07-22,Women 35+ Masters,3,6,512.63566666667,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,8,14,543.475,
Benchmark Twilight Cycling Classic,2018-08-11,Women MASTER 35+ CAT 1/2/3/4,3,6,517.811,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,5,12,509.02555555556,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,14,25,560.67382682292,
Kitchen Road Criterium,2019-05-5,Women 35-39 Masters,2,5,,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,17,18,616.35078125,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,13,17,593.06505386486,
Watermelon Criterium,2019-06-1,WoMen Open,7,13,508.945,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Historic Marietta Bike Race,2019-07-6,Women Open,7,9,613.60540811228,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,18,19,622.03083333333,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,11,13,644.48511111111,
Main Line Bike Race,2019-08-11,Women Cat3-45,10,17,587.58647916667,
Electric City Classic,2019-08-24,Women Cat 3/4,5,7,637.52533333333,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,15,16,498.4393813869,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,DNF,24,470.90909090909,
Main Line Bike Race,2021-08-21,Women Cat 3/4/5,6,13,536.25,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,14,15,490.32019102678,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,8,10,457.36095706906,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,12,13,487.16955307368,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,22,37,428.31903681418,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,DNF,52,510.09814128456,
The Watermelon Criterium,2022-06-4,Women Open 50+,DNF,10,511.78028685085,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,1,9,409.16181756685,
2022 Pottstown Criterium,2022-06-11,Women 1_2_3,10,10,510.35426982917,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,18,19,547.66159667609,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,4,6,496.60331173866,
Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,5,13,483.19258813406,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,12,29,522.53449786122,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,12,12,575.67117224683,
Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,3,7,541.36487066882,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,22,46,575.45505883179,
78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,24,50,596.90540875189,
The Watermelon Criterium,2023-06-3,Women Senior Open,DNF,7,,
South Mountain Cycle & Cafe,2023-06-4,Women 50-59,3,6,464.25448599206,
Race Avenue Criterium,2023-06-18,Women's 50+,1,1,,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,32,46,485.19024793342,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,5,6,482.63062043168,
QCW Summer Slam,2023-08-6,Women Senior Cat3,2,3,,
Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,8,15,532.59692993862,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,15,18,505.28460949881,
