First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Thompson,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,30,50,487.79296161441,
Lillian,Naimie,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,21,21,605.69592592593,
Patrick,Ruane,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,28,60,429.61077469136,
Benjamin,Kramer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,37,47,460.04986666667,
Benjamin,Kramer,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,19,42,429.26773168215,
Timothy,Shea,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,34,40,497.96861111111,
Timothy,Shea,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,29,36,549.34080392157,
Mark,Thompson,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,22,43,421.52681800815,
Timothy,Shea,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,40,43,487.31822776856,
Timothy,Shea,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,30,44,412.92453030303,
Timothy,Shea,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,62,65,508.517296875,
Benjamin,Kramer,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,54,64,463.700375,
Timothy,Shea,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,40,48,488.09793748697,
Timothy,Shea,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),24,29,515.74689880952,
Timothy,Shea,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),21,22,491.82213636364,
Benjamin,Kramer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,35,45,452.76527272727,
Patrick,Ruane,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,32,54,429.68776086957,
Benjamin,Kramer,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,45,54,429.68776086957,
Patrick,Ruane,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,45,97,403.1303372093,
Patrick,Ruane,Raritan Cycling Classic,2017-05-28,Men Masters 45+,5,33,335.96234615385,
Patrick,Ruane,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,5,39,341.59357142857,
Mark,Thompson,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,40,49,464.24028472222,
Benjamin,Kramer,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,20,35,415.32968627451,
Danielle,Ruane,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,8,29,408.227,
Benjamin,Kramer,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,26,53,396.85105128205,
Timothy,Shea,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,67,71,476.05651904762,
Mark,Thompson,Monson Road Race,2017-04-23,MASTER 50+,52,57,491.742,
Sean,Lamontagne,Monson Road Race,2017-04-23,MASTER 50+,54,57,497.084,
Benjamin,Kramer,Monson Road Race,2017-04-23,MEN CAT 3,19,36,431.0864,
Danielle,Ruane,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,8,31,412.7,
Benjamin,Kramer,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,41,70,419.3248888465,
Emma,Collins,Mayors Cup Boston,2016-09-17,WOMEN 3/4,11,36,504.46066145833,
Mark,Thompson,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,23,32,445.15078402529,
Timothy,Shea,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,29,32,483.65450167635,
Mark,Thompson,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,19,30,463.57846666667,
Timothy,Shea,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,21,30,480.18744444444,
Bruce,Diehl,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,5,10,400.13422856932,
Patrick,Ruane,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,32,52,403.94628205128,
Patrick,Ruane,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,3,31,307.75023333333,
Leslie,Timm,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,7,33,314.00227272727,
Benjamin,Kramer,2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
Leslie,Timm,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,1,12,334.07546221517,
Danielle,Ruane,2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,7,12,421.90564281323,
Patrick,Ruane,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Benjamin,Kramer, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,30,32,387.19138515324,
Leslie,Timm, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,3,11,379.17099768229,
Danielle,Ruane, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,6,11,427.28,
Patrick,Ruane, Giro del Cielo - RR,2016-07-9,Men Masters 45+,5,44,327.38881818182,
Benjamin,Kramer, Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,25,28,393.50607142857,
Leslie,Timm, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,2,12,344.15388888889,
Danielle,Ruane, Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,11,12,478.18388888889,
Patrick,Ruane, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,3,36,315.85689331816,
Benjamin,Kramer, Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,28,29,390.13628804358,
Leslie,Timm, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,2,12,344.17606837969,
Danielle,Ruane, Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,4,12,372.17240735659,
Rebecca,Lehmann,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,16,16,687.24557142857,
Emma,Collins,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,13,16,540.90083333333,
Mark,Thompson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,21,22,492.1080952381,
Mark,Thompson,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,39,53,490.97921212121,
Timothy,Shea,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,42,46,489.85317460317,
Patrick,Ruane,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,44,46,504.38265079365,
Debony,Diehl,Cyclonauts Racers Criterium,2016-05-29,Women pro 1/2/3,8,10,560.145,
Mark,Thompson,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,32,38,501.5017037037,
Bruce,Diehl,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,33,38,508.4702962963,
Timothy,Shea,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,34,38,515.43888888889,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,8,10,440.2586,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,18,24,457.28819444444,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,12,12,478.12125,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,29,29,523.484,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 554,3,4,,
Christopher,Naimie,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 554,4,5,,
Timothy,Shea,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,23,46,382.39689236462,
Thompson,Mark,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,43,46,,
Mark,Thompson,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,8,24,373.61961905819,
Timothy,Shea,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,22,24,,
Benjamin,Kramer,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,33,39,370.63609210526,
Benjamin,Kramer,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,13,46,389.26301052632,
Mark,Thompson,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,17,25,476.55357006525,
Danielle,Ruane,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,7,17,452.478,
Benjamin,Kramer,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,16,33,415.444,
Mark,Thompson,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,58,74,389.02279787848,
Danielle,Ruane,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,21,35,489.08038194444,
Leslie,Timm,TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,32,35,503.06402777778,
Patrick,Ruane,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,7,54,294.8925974026,
Bruce,Diehl,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,32,54,380.89659090909,
Timothy,Shea,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,42,54,427.83436363636,
Sean,Lamontagne,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,48,54,444.16054545455,
Christopher,Naimie,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,22,36,411.98843137255,
Mark,Thompson,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,29,36,411.98843137255,
Bruce,Diehl,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,3,12,321.12044593207,
Leslie,Timm,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,3,21,361.62783321038,
Danielle,Ruane,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,4,21,373.90024468409,
Ann,D'ambruoso,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,8,21,422.98989057889,
Patrick,Ruane,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,7,60,280.98469833333,
Benjamin,Kramer,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,45,60,360.26835333333,
Christopher,Naimie,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 50-54 TT,3,3,,
Christopher,Naimie,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 50-54 TT,1,1,,
Christopher,Naimie,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,39,43,474.11842063492,
Christopher,Naimie,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,13,42,358.43321428571,
Mark,Thompson,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,29,42,468.29416666667,
Bruce,Diehl,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,23,33,421.04007988808,
Patrick,Ruane,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,4,23,273.33254545455,
Patrick,Ruane,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,4,22,296.06551515152,
Christopher,Naimie,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,9,11,383.989,
Christopher,Naimie,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,10,25,367.08679166667,
Mark,Thompson,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,19,25,417.31671527778,
Danielle,Ruane,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,10,24,414.57008333333,
Danielle,Ruane,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,6,26,374.19817948718,
Danielle,Ruane,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,3,23,376.81426194471,
Bruce,Diehl,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,38,90,299.17879372727,
Christopher,Naimie,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,76,90,377.56366888558,
Patrick,Ruane,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,78,90,377.56366888558,
Danielle,Ruane,Cyclonauts Racers Criterium,2014-05-24,Women  master 40+,2,5,,
Mark,Thompson,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,21,35,387.55176470588,
Christopher,Naimie,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,29,35,466.85941176471,
Christopher,Naimie,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,34,35,466.85941176471,
Christopher,Naimie,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,16,35,441.87033333333,
Mark,Thompson,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,18,35,441.87033333333,
Danielle,Ruane,Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,3,12,435.91897263069,
Christopher,Naimie,Blue Hills Classic,2014-05-4,Men  MASTER 50+,10,39,346.97666666667,
Mark,Thompson,Blue Hills Classic,2014-05-4,Men  MASTER 50+,29,39,430.025,
Christopher,Naimie,Blue Hills Classic,2014-05-4,Men  MASTER 40+,5,38,299.83495556912,
Patrick,Ruane,Blue Hills Classic,2014-05-4,Men  MASTER 40+,17,38,396.52465872532,
Debony,Diehl,Blue Hills Classic,2014-05-4,Men  MASTER 40+,23,38,396.52465872532,
Danielle,Ruane,Blue Hills Classic,2014-05-4,Men  MASTER 40+,26,38,396.52465872532,
Bruce,Diehl,Blue Hills Classic,2014-05-4,Men  MASTER 40+,35,38,460.13630553861,
Mark,Thompson,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,10,29,345.67797619048,
Bruce,Diehl,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,37,38,381.32369736842,
Connor,Jennings,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,24,62,293.68876922542,
Mark,Thompson,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,62,62,391.72228010379,
Bruce,Diehl,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,7,11,388.52056164787,
Steven,Lehmann,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,14,14,389.86157142857,
Patrick,Ruane,Cyclonauts Racers Criterium,2013-05-25,Masters,1,10,304.78166666667,
Bruce,Diehl,Cyclonauts Racers Criterium,2013-05-25,Masters,5,10,353.62033333333,
Steven,Lehmann,Cyclonauts Racers Criterium,2013-05-25,Masters,7,10,378.03966666667,
Christopher,Naimie,Cyclonauts Racers Criterium,2013-05-25,Masters,10,10,414.66866666667,
Patrick,Ruane,Blue Hills Classic,2013-05-5,Men's Master 40+,24,66,316.53505546075,
Danielle,Ruane,Blue Hills Classic,2013-05-5,Men's Master 40+,26,66,323.97170980281,
Mark,Thompson,Blue Hills Classic,2013-05-5,Men's Master 40+,36,66,361.15498151308,
Debony,Diehl,Blue Hills Classic,2013-05-5,Men's Master 40+,50,66,413.21156190747,
Jay,Clausen,Blue Hills Classic,2013-05-5,Men's Master 40+,57,66,439.23985210466,
Christopher,Naimie,Blue Hills Classic,2013-05-5,Men's Master 40+,63,66,461.54981513083,
Mark,Thompson,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,30,40,368.198325,
Daniel,Guiney,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,24,83,273.16542857143,
Christopher,Naimie,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,19,77,271.38201904762,
Bruce,Diehl,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,49,77,374.54316190476,
Danielle,Ruane,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,2,27,322.7300396751,
Maureen,Mcauliffe,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,15,27,460.60583002707,
Debony,Diehl,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,16,27,471.21166005415,
Leslie,Lupien,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,19,27,508.33206514891,
Patrick,Ruane,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,8,87,215.81362781511,
Samuel,Evans brown,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,28,87,294.93345020797,
Daniel,Guiney,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,30,87,294.93345020797,
Bruce,Diehl,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,49,87,294.93345020797,
Sean,Lamontagne,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,67,87,361.69080035194,
Jay,Clausen,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,68,87,366.6357892515,
Mark,Thompson,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,70,87,366.6357892515,
Jay,Clausen,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,8,31,293.78548017419,
Leslie,Lupien,Cyclonauts Racers Criterium,2012-07-7,Women Cat 3/4             ,3,8,442.65007653128,
Mark,Thompson,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,14,24,382.71078787879,
Jay,Clausen,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,31,46,397.89789008677,
Danielle,Ruane,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Women,5,6,410.85966666667,
Bruce,Diehl,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,9,15,349.5755483,
Steven,Lehmann,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,14,15,389.05328979997,
Samuel,Evans-brown,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,2,16,242.51472222591,
Mark,Thompson,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,22,36,426.16283242162,
Mark,Thompson,Cyclonauts Racers Criterium,2012-05-26,Master 40+,29,35,458.85771534367,
Mark,Thompson,Blue Hills Classic,2012-05-6,MASTERS 40+               ,39,51,402.69098611111,
Patrick,Ruane,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,4,20,287.26926685857,
Christopher,Naimie,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,9,20,334.88887828952,
Jay,Clausen,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,10,20,344.41280057571,
Danielle,Ruane,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,10,11,551.48918221015,
Patrick,Ruane,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,8,23,298.76557126315,
Christopher,Naimie,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,11,23,328.04889281579,
