First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Iacovelli,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,23,31,436.48743691655,
Nick,Iacovelli,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,23,31,419.51882222222,
Nick,Iacovelli,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,16,30,377.81893502663,
Nick,Iacovelli,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,33,42,444.54818954069,
Ed,Troianello,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,82,42,483.70399848881,
Scott,Sugent,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,24,25,556.26777387821,
Scott,Sugent,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,26,27,547.1742757415,
Scott,Sugent,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,33,40,520.06995245197,
Scott,Sugent,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,36,39,558.07190391363,
Ed,Troianello,Tour of Somerville,2018-05-28,Men Masters 55+,42,72,504.10671116751,
Ed,Troianello,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,14,39,455.48372222222,
Nick,Iacovelli, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,47,50,476.94548611111,
Steven,Ward,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,66,77,436.0942020202,
Nick,Iacovelli,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,33,38,407.08281854345,
Ed,Troianello,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,10,18,440.835,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,5,36,298.11724074074,
Steven,Ward,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,9,36,314.29231481481,
Michael,Goret,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,26,36,383.03637962963,
Nick,Iacovelli,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,31,36,403.25522222222,
Christopher,Scalzo,Silvermine Time Trial,2017-08-26,Men Cat4/5,13,13,556.52458333333,
David,Margolin,Main Line Bike Race,2017-08-20,Men 45-49 Masters,10,38,416.45889583333,
Daniel,Lehmann,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,35,57,444.75013095238,
Ed,Troianello,Flanders Time Trial,2017-08-12,Men Masters 55+,7,17,353.68054166667,
Christopher,Scalzo,Flanders Time Trial,2017-08-12,Men Cat4/5,2,13,350.47,
Paula,Elejalde,Flanders Time Trial,2017-08-12,WoMen Open,5,6,476.45666666667,
David,Margolin,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,13,20,453.30463094018,
David,Margolin,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,8,49,383.07181481481,
Michael,Goret,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,5,40,320.95244812775,
John,Durso,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,18,69,346.495,
Daniel,Lehmann,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,40,69,440.77105882353,
Andres,Jimenez,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,49,69,440.77105882353,
Andres,Jimenez,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,60,107,531.34757357615,
John,Durso,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,3,47,291.55419047619,
Andres,Jimenez,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,15,47,346.04733333333,
Michael,Goret,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,25,47,391.45828571429,
David,Margolin,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,28,47,405.08157142857,
Richard,Gargiulo,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,30,47,414.16376190476,
James,Eichvalds,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,33,47,427.78704761905,
Alex,Abarbanel-grossman,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,37,47,445.95142857143,
Ricky,Gargiulo,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,43,47,477.7390952381,
Fred,Rica,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,10,12,434.9886799754,
Andres,Jimenez,Mengoni Grand Prix,2017-07-23,Men Cat3,22,65,395.73846822917,
Alex,Abarbanel-grossman,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,65,80,460.52892857143,
James,Eichvalds,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,77,80,460.52892857143,
David,Margolin,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,54,64,515.9093968254,
David,Margolin,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,1,38,360.09116666667,
Ed,Troianello,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,4,10,389.9336,
Fred,Rica,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,2,9,319.71373551373,
Christopher,Scalzo,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,9,17,393.64,
David,Margolin,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,16,40,478.65583333333,
David,Margolin,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,61,59,449.36238666667,
Fred,Rica,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,2,7,312.64666666667,
Don,Schatz,Giro del Cielo - GC,2017-07-9,Men Masters 45+,19,29,431.64523216235,
Steven,Ward,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,2,34,297.2253903414,
John,Durso,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,8,34,318.19160589992,
Daniel,Lehmann,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,27,34,384.58462183522,
Andres,Jimenez,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,395.06772961448,
Michael,Goret,Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,398.56209887423,
Anne,Vag,Giro del Cielo - GC,2017-07-9,WoMen Cat3,3,17,434.62240444886,
Jacqueline,Paull,Giro del Cielo - GC,2017-07-9,WoMen Cat3,17,17,627.24204408353,
Don,Schatz,Giro del Cielo - RR,2017-07-9,Men Masters 45+,27,42,419.09579365079,
Tim,Doherty,Giro del Cielo - RR,2017-07-9,Men Masters 45+,32,42,432.88658730159,
Steven,Ward,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,1,29,285.11266666667,
Nick,Iacovelli,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,14,29,344.49233333333,
John,Durso,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,19,29,367.33066666667,
Daniel,Lehmann,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,29,29,413.00733333333,
Anne,Vag,Giro del Cielo - RR,2017-07-9,WoMen Cat3,5,15,465.03978571429,
Leonardo,Martinez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,3,51,279.71220588235,
David,Margolin,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,7,43,401.391525,
David,Margolin,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,26,48,463.48849206349,
Don,Schatz,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,11,35,374.27939215686,
Tim,Doherty,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,22,35,447.69749019608,
Anne,Vag,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,2,18,406.51059259259,
Jacqueline,Paull,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,17,18,602.10948148148,
John,Durso,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,2,34,285.09615686275,
Steven,Ward,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,6,34,302.64211764706,
Michael,Goret,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,18,34,355.28,
Andres,Jimenez,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,25,34,385.98543137255,
Nick,Iacovelli,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,28,34,399.14490196078,
Daniel,Lehmann,Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,29,34,403.53139215686,
Don,Schatz,Giro del Cielo - TT,2017-07-8,Men Masters 45+,18,31,401.95210217076,
Steven,Ward,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,12,35,295.28311764706,
Michael,Goret,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,20,35,346.23896078431,
John,Durso,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,28,35,397.19480392157,
Nick,Iacovelli,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,30,35,409.93376470588,
Andres,Jimenez,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,32,35,422.6727254902,
Daniel,Lehmann,Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,33,35,429.04220588235,
Anne,Vag,Giro del Cielo - TT,2017-07-8,WoMen Cat3,3,21,420.20104195561,
Jacqueline,Paull,Giro del Cielo - TT,2017-07-8,WoMen Cat3,19,21,564.76895804439,
David,Margolin,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,3,52,335.11039835165,
John,Durso,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,4,29,335.41967857143,
Andres,Jimenez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,10,34,377.00339215686,
Fred,Rica,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,4,9,318.1545,
Cody,Lacosta,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,10,14,392.272,
John,Durso,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,10,55,317.44782051282,
Cody,Lacosta,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,22,55,407.37935897436,
Michael,Goret,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,23,55,414.87365384615,
Daniel,Lehmann,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,38,55,452.34512820513,
David,Margolin,Historic Riverton Criterium,2017-06-11,Men Masters 45+,25,38,464.06434722222,
David,Margolin,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,9,60,356.78464666667,
Michael,Goret,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,2,50,327.86688888889,
John,Durso,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,6,50,339.44644444444,
Steven,Ward,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,15,50,362.60555555556,
Alex,Breakstone,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,27,50,397.34422222222,
Andres,Jimenez,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,30,50,406.02888888889,
Cody,Lacosta,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,40,50,434.97777777778,
Steven,Ward,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,1,40,291.02016666667,
Ed,Troianello,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,15,40,398.88067777778,
Ed,Troianello,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,20,30,472.15785714286,
Michael,Goret,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,6,39,320.21686510687,
Steven,Ward,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,14,39,370.8045995746,
Daniel,Lehmann,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,13,43,324.94972807018,
Michael,Goret,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,24,43,376.36729824561,
Nick,Iacovelli,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,35,43,427.78486842105,
Ed,Troianello,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,2,13,376.58527777778,
Ed,Troianello,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,63,97,459.47640697674,
Michael,Goret,Tour of Somerville,2017-05-29,Men Pro/Cat 1,23,72,308.34833333333,
John,Durso,Tour of Somerville,2017-05-29,Men Pro/Cat 1,58,72,403.69633333333,
Steven,Ward,Tour of Somerville,2017-05-29,Men Pro/Cat 1,68,72,403.69633333333,
Lori,Romero,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,22,54,432.15871755421,
Cody,Lacosta,Tour of Somerville,2017-05-29,Men Cat2/3,24,158,340.58623391813,
Daniel,Lehmann,Tour of Somerville,2017-05-29,Men Cat2/3,56,158,381.53566081871,
Alex,Abarbanel-grossman,Tour of Somerville,2017-05-29,Men Cat2/3,61,158,387.93400877193,
Leonardo,Martinez,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,2,53,291.66477272727,
John,Durso,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,3,75,260.42712365591,
Michael,Goret,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,6,75,268.80155913979,
Cody,Lacosta,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,42,75,369.29478494624,
Daniel,Lehmann,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,58,75,413.95844086021,
Lori,Romero,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,11,42,391.92577777778,
Christopher,Scalzo,Kingwood  TT,2017-05-27,Men Cat4/5,7,22,402.96856060606,
Ed,Troianello,Kingwood  TT,2017-05-27,Men Masters 55+,10,22,420.16975757576,
Fred,Rica,Kingwood  TT,2017-05-27,Men Masters 45+,4,12,329.21483333333,
Paula,Elejalde,Kingwood  TT,2017-05-27,Women Open,8,8,497.52375,
David,Margolin,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,8,39,363.9155,
Steven,Ward,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,20,91,295.15362162162,
Michael,Goret,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,22,91,300.34544144144,
Daniel,Lehmann,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,41,91,349.66772972973,
John,Durso,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,68,91,419.7572972973,
Cody,Lacosta,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,69,91,422.35320720721,
Ed,Troianello,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,21,42,431.635,
David,Margolin,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,41,42,550.9199,
Jacqueline,Paull,NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,1,8,459.831,
Steven,Ward,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,18,64,293.21171037296,
John,Durso,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,23,64,309.05044871795,
Steven,Ward, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,2,38,265.69938461538,
John,Durso, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,5,38,287.40203846154,
Alex,Abarbanel-grossman, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,19,38,388.68108974359,
James,Eichvalds, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,30,38,461.02326923077,
Michael,Goret, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,31,38,461.02326923077,
David,Margolin, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,32,38,461.02326923077,
Andres,Jimenez, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,19,40,401.77,
Ed,Troianello, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,24,40,417.02134259259,
Anne,Vag, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,4,7,508.9,
Christopher,Scalzo,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,2,19,358.07022222222,
Ed,Troianello,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,6,17,371.342125,
Paula,Elejalde,Somerset Circuit Time Trial,2017-05-6,WoMen Open,5,7,479.395,
Fred,Rica,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,3,10,333.7049,
Jacqueline,Paull,Lime Rock Grand Prix,2017-04-30,Women 40+ (1-3),1,3,,
Michael,Goret,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,2,49,319.31309949873,
David,Margolin,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,19,72,436.48530434783,
Ed,Troianello,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,58,72,529.39973913043,
David,Margolin,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,3,59,336.82399338624,
Ed,Troianello,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,12,59,408.92596362434,
John,Durso,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,2,89,245.25359259259,
Steven,Ward,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,28,89,372.07877777778,
Alex,Abarbanel-grossman,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,29,89,372.07877777778,
Andres,Jimenez,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,46,89,372.07877777778,
David,Margolin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,89,89,469.91534920635,
Anne,Vag,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,17,30,534.19406666667,
David,Margolin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,21,65,424.55461666667,
Leonardo,Martinez,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,42,71,400.76670666667,
Ed,Troianello,Crono Vino,2017-04-22,Men Masters 55+,8,20,367.08885,
Fred,Rica,Crono Vino,2017-04-22,Men Masters 45+,5,12,355.03977777778,
Leonardo,Martinez,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,9,53,316.08088888889,
Leonardo,Martinez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,1,21,310.488,
Steven,Ward,Allamuchy Time Trial,2017-04-15,Men Non  Open,1,10,298.3672011523,
James,Eichvalds,Allamuchy Time Trial,2017-04-15,Men Masters 55+,6,21,343.93216666667,
Ed,Troianello,Allamuchy Time Trial,2017-04-15,Men Masters 55+,11,21,406.86,
Fred,Rica,Allamuchy Time Trial,2017-04-15,Men Masters 45+,5,11,349.96556666667,
Christopher,Scalzo,Allamuchy Time Trial,2017-04-15,Men Masters 45+,8,11,410.15886666667,
Paula,Elejalde,Allamuchy Time Trial,2017-04-15,Women Open,8,10,485.4814,
David,Margolin,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,6,33,359.79328205128,
David,Margolin,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,25,41,428.52505555556,
Ed,Troianello,Cape May Time Trial,2017-04-9,Men Masters 55-64,8,15,402.5,
Fred,Rica,Cape May Time Trial,2017-04-9,Men Masters 45-54,1,8,302.631,
John,Durso,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,1,42,253.3935,
Michael,Goret,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,6,42,280.38671428571,
Steven,Ward,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,17,42,339.77178571429,
Ed,Troianello,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,6,38,340.25335087719,
David,Margolin,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,13,38,380.5166754386,
Andres,Jimenez,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,13,47,364.78279710145,
John,Durso,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,3,54,286.83222222222,
Andres,Jimenez,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,15,54,325.64155555556,
Michael,Goret,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,29,54,370.91911111111,
Steven,Ward,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,44,54,419.43077777778,
Alex,Abarbanel-grossman,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,45,54,422.66488888889,
James,Eichvalds,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,51,54,442.06955555556,
David,Margolin,Ronde Van Mullica,2017-04-2,Men Masters 45+,17,48,368.0465,
David,Margolin,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,13,22,415.04723484848,
Andres,Jimenez,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,22,38,388.23919298246,
Richard,Gargiulo,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,11,72,335.97530209445,
John,Durso,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,1,76,269.29133333333,
Richard,Gargiulo,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,23,76,342.45503508772,
Michael,Goret,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,39,76,395.665,
Steven,Ward,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,62,76,472.1543245614,
James,Eichvalds,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,63,76,475.47994736842,
Jacqueline,Paull,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,71,76,502.08492982456,
John,Durso,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,18,82,323.60702439024,
Alex,Abarbanel-grossman,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,23,82,336.44306097561,
Steven,Ward,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,30,82,354.41351219512,
Andres,Jimenez,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,33,82,362.11513414634,
Michael,Goret,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,51,82,408.32486585366,
James,Eichvalds,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,70,82,457.10180487805,
Alex,Breakstone,Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,18,20,404.2759375,
Alex,Breakstone,Saddle Sore Criterium,2017-03-12,Men Cat 3/4,15,15,509.80166666667,
Richard,Gargiulo,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,12,30,390.50323021865,
Richard,Gargiulo,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,20,25,441.04554166667,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,9,28,316.33257142857,
Michael,Goret,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,18,28,368.34871428571,
John,Durso,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,1,38,272.53,
David,Margolin,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,8,38,313.55221052632,
Ed,Beamon,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,1,28,329.49683333333,
Ed,Beamon,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,39,45,,
Ed,Troianello,Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,2,10,318.41493333333,
Fred,Rica,Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,9,9,473.89,
Fred,Rica,Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,2,10,318.5834,
Paula,Elejalde,Silver Mine Individual Time Trial,2016-08-27,Women Masters 45+,1,2,,
Fred,Rica,Flanders Time Trial,2016-08-20,Men Masters 45+,5,9,363.93,
David,Margolin,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,10,31,350.5578,
Ed,Troianello,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,11,33,372.896625,
Christian,Weigand,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,14,33,395.3133125,
David,Margolin,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,9,33,364.23863654759,
Ed,Troianello,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,28,33,458.0814061245,
Daniel,Lehmann,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,2,20,286.8705,
Joshua,Leibowitz,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,4,20,298.87483333333,
John,Durso,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,10,20,334.88783333333,
Steven,Ward,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,11,20,340.89,
Alex,Abarbanel-grossman,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,13,20,352.89433333333,
Fred,Rica,Kingwood  TT,2016-08-6,Men Masters 45+,7,11,346.08543333333,
John,Durso,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,3,32,251.3979375,
Rodrigo,Echeverri conde,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,25,32,366.70475,
Daniel,Lehmann,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,27,32,377.1871875,
Nick,Iacovelli,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,29,32,387.669625,
Ricky,Gargiulo,Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,32,32,403.39328125,
Steven,Ward,Freedom Tour,2016-07-24,Men Masters 35+,2,27,304.51215384615,
David,Margolin,Freedom Tour,2016-07-24,Men Masters 35+,10,27,358.41071794872,
Ed,Troianello,Freedom Tour,2016-07-24,Men Masters 55+,28,31,520.814,
David,Margolin,Freedom Tour,2016-07-24,Men Masters 45+,6,37,313.48283588879,
Ed,Troianello,Freedom Tour,2016-07-24,Men Masters 45+,30,37,482.63964815499,
Fred,Rica,Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,8,13,345.02244444444,
Fred,Rica,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,3,6,306.95091333333,
John,Durso,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,6,78,277.61821568627,
Rodrigo,Echeverri conde,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,11,78,289.43576470588,
Ricky,Gargiulo,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,37,78,350.88701960784,
