Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Men Cat 3/4 ,1,26115,Mike,Quigley,Steel City Endurance,,299823,311.00265601601,267.2010858712,
Men Cat 3/4 Men Cat 3/4 ,2,15136,Keith,Hower,DPS Penn,,274419,324.56,280.6209501373,
Men Cat 3/4 Men Cat 3/4 ,3,4863,Jacob,Yundt,Iron City Bikes,,277281,307.5,294.0408144034,
Men Cat 3/4 Men Cat 3/4 ,4,23203,James,Doan,Hollyloft - Alfies,,9631,299.13,307.4606786695,
Men Cat 3/4 Men Cat 3/4 ,5,38733,Brandon,Ference,About Time,,245223,441.03939583333,320.8805429356,
Men Cat 3/4 Men Cat 3/4 ,6,30061,Kyle,Mihalik,Beaver Valley Velo,,335024,452.64,334.3004072017,
Men Cat 3/4 Men Cat 3/4 ,7,20004,E,Hubstenberger iii,Steel City Endurance,,73171,374.56,347.7202714678,
Men Cat 3/4 Men Cat 3/4 ,8,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,350,361.1401357339,
Men Cat 3/4 Men Cat 3/4 ,9,19913,Donald,Splitstone,DPS Penn/Cannondale,,194054,384.20852001161,374.56,
Men Cat 3/4 Men Cat 3/4 ,10,41551,Tom,Senkevich,Sugar Cycles,,272207,350,387.9798642661,
Men Cat 3/4 Men Cat 3/4 ,11,19902,Kyle,Kukieza,WVU Cycling,,308951,460.11,401.3997285322,
Men Cat 3/4 Men Cat 3/4 ,12,30060,Mike,Janeiro,Clarks on McKnight/ EU Cycle Imports,,331910,516.25,414.8195927983,
Men Cat 3/4 Men Cat 3/4 ,13,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,407.48,428.2394570644,
Men Cat 3/4 Men Cat 3/4 ,14,23893,Nehemiah,Mchugh,Team Sexy Guy,,292801,340.48,441.6593213305,
Men Cat 3/4 Men Cat 3/4 ,15,19976,Jay,Downs,ChamRakh Cycling,,47806,384.33,455.0791855966,
Men Cat 3/4 Men Cat 3/4 ,16,41552,Seth,Staffen,      Clarks on McKnight/ EU Cycle Imports,,203125,350,468.4990498627,
Men Cat 3/4 Men Cat 3/4 ,17,19935,Jeffrey,Grimm,Beaver Valley Velo,,213577,457.14863774446,481.9189141288,
Men Cat 5 Men Cat 5 ,1,20041,Rick,Plowman,  Clarks on McKnight/EU Cycle Imports,,293442,439.84,399.54329982639,
Men Cat 5 Men Cat 5 ,2,32770,John,Wyant,,,217863,454.55,412.10038734809,
Men Cat 5 Men Cat 5 ,3,35180,William,Russell,,,264330,493.92282291667,424.65747486979,
Men Cat 5 Men Cat 5 ,4,30060,Mike,Janeiro,Clarks on McKnight/ EU Cycle Imports,,331910,516.25,437.21456239149,
Men Cat 5 Men Cat 5 ,5,30059,Jeff,Gernert,  Clarks on McKnight/EU Cycle Imports,,328690,461.68,449.77164991319,
Men Cat 5 Men Cat 5 ,6,38748,Carlton,Kelly,,,273958,393.63783333333,462.3287374349,
Men Cat 5 Men Cat 5 ,7,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,505.98,474.8858249566,
Men Cat 5 Men Cat 5 ,8,41554,Patrick,Kirkim,,,,500,487.4429124783,
Men Cat 5 Men Cat 5 ,9,20014,Eric,Bendekovic,,,326854,500,500,
Men Cat 5 Men Cat 5 ,10,41555,Keith,Burbegal,,,,500,512.5570875217,
Men Cat 5 Men Cat 5 ,11,41556,Gary,Synder,,,,500,525.1141750434,
Men Cat 5 Men Cat 5 ,12,41557,Todd,Walpost,,,,500,537.6712625651,
Men Cat 5 Men Cat 5 ,13,41558,Darin,Santo,,,,500,550.22835008681,
Men Cat 5 Men Cat 5 ,14,41559,Matthew,Morehead,,,342782,500,562.78543760851,
Men Cat 5 Men Cat 5 ,15,38752,Joshua,Cogar,Clarks on McKnight/ EU Cycle Imports,,357509,606.36216666667,575.34252513021,
Men Cat 5 Men Cat 5 ,16,30065,Matthew,London,Sette Nove,,344478,547.32386111111,587.89961265191,
Men Junior Junior Male ,1,23906,Shawn,Geiger,,,301290,,,
Men Junior Junior Male ,2,9603,Kemper,Edwards,Team Edwards,,294614,,,
Men Junior Junior Male ,3,32699,Ryan,Munko,Unattached,,352196,,,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,1,5183,Robert,Stumpf,Team GPOA,,259653,245.8,196.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,2,18888,Jared,Babik,Team GPOA,,165571,171.57,206.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,3,15082,Steve,Bedilion,Pittsburgh Elite Velo,,212417,242.33,216.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,4,19980,John,Cotter,Freddie Fu Cycling Team,,293132,229.09,226.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,5,23289,Dan,Greene,Iron City Bikes,,172784,221.97,236.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,6,35165,Adam,Anderson,Unattached,,229983,236.93647263682,246.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,7,5317,Samson,Mchugh,Pittsburgh Elite Velo,,290653,260.83,256.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,8,19918,Christian,Schott,National Velo,,255619,346.9653179174,266.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,9,19906,Nathan,Annon,Dynamic Physical Therapy Cycling,,240437,242.82486909709,276.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,10,23203,James,Doan,Hollyloft - Alfies,,9631,299.13,286.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,26108,Christopher,Rassekh,ChamRahk Cycling,,60519,200,296.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,322.7,296.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,15083,Justin,Kanter,Pittsburgh Elite Velo,,201399,258.54,296.4605,
Men Male Cat 1/2/3 Men Cat 1/2/3 ,DNF,20001,Jake,Lifson,GPOA,,43355,246.08052712815,296.4605,
Men Masters Masters 40+ 40-49,1,26103,Frankie,Ross,Allegheny Cycling Association,,30633,296.98779715271,258.50420919327,
Men Masters Masters 40+ 40-49,2,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,249.18202260353,276.61434099439,
Men Masters Masters 40+ 40-49,3,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling,,32526,266.87,294.72447279551,
Men Masters Masters 40+ 40-49,4,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,348.51,312.83460459663,
Men Masters Masters 40+ 40-49,5,29771,Kenn,Barfell,,,299092,483.75,330.94473639776,
Men Masters Masters 40+ 40-49,6,26105,Steve,Svoboda,  Clarks on McKnight/EU Cycle Imports,,257476,324.25,349.05486819888,
Men Masters Masters 40+ 40-49,7,23274,Jeffery,Huff,Sette Nove,,186695,397.74,367.165,
Men Masters Masters 40+ 40-49,8,19976,Jay,Downs,ChamRakh Cycling,,47806,384.33,385.27513180112,
Men Masters Masters 40+ 40-49,9,19935,Jeffrey,Grimm,Beaver Valley Velo,,213577,457.14863774446,403.38526360224,
Men Masters Masters 40+ 40-49,10,32752,Wayne,Archer,,,1860,417.12,421.49539540337,
Men Masters Masters 40+ 40-49,11,41560,Tim,Daigle,,,,350,439.60552720449,
Men Masters Masters 40+ 40-49,12,26107,Frank,Corbett,Trek of Pittsburgh,,116276,437.47904670996,457.71565900561,
Men Masters Masters 50 + 50-59,1,32706,Jim,Yankush,Mahoning Valley Cycling Team,,72219,356.91,359.274,
Men Masters Masters 50 + 50-59,2,26108,Christopher,Rassekh,ChamRakh Cycling,,60519,450,377.75933333333,
Men Masters Masters 50 + 50-59,3,26102,Raymond,Russell,Sette Nove,,169825,390.67,396.24466666667,
Men Masters Masters 50 + 50-59,4,19886,William,Ehler,UMPC/Pro Bikes,,168527,414.73,414.73,
Men Masters Masters 50 + 50-59,5,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,407.48,433.21533333333,
Men Masters Masters 50 + 50-59,6,26104,Michael,Ellis,UMPC/Pro Bikes,,162782,450,451.70066666667,
Men Masters Masters 50 + 50-59,7,21136,Kirk,Morrison,Ag3r,,308594,419.56,470.186,
Women Cat 4  ,1,19955,Kate,Bennett,Steel City Endurance,,271365,518.11,533.20105844472,
Women Cat 4  ,2,30037,Greta,Daniels,,,343098,634.35692851921,559.61236112368,
Women Cat 4  ,3,19950,Stacie,Truszkowski,Steel City Endurance,,277254,624.8699329632,586.02366380264,
Women Cat 4  ,4,32787,Laurel,Huff,Allegheny Cycling Association,,350044,465,612.4349664816,
Women Cat 4  ,5,41553,Sequoya,Moore,WVU Cycling,,326168,600,638.84626916056,
Women Cat 4  ,6,35176,Suzanne,Atkinson,Steel City Endurance,,252531,648.3677081842,665.25757183951,
Women Female Cat 1/2/3 Cat 1/2/3 ,1,26094,Stephanie,Swan,Iron City Bikes,,194055,,,
Women Female Cat 1/2/3 Cat 1/2/3 ,2,15139,Patricia,George,Steel City Endurance,,271762,,,
Women Junior Junior Female 15-18,1,32941,Claire,Edwards,Team Edwards,,317510,,,
