Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men                       ,1,6196,Herb,Jimenez,Jimenez Velo Sport,2:45:56,65794,302.18534760554,257.82588160526,
3/4 Men                       ,2,5335,Jacob,Bobrow,university of vermont,2:45:57,289933,448.78,261.02334769736,
3/4 Men                       ,3,2804,Adam,Zimmerman,Babylon Bike Shop / MaxPowerCycling,2:46:20,248373,270.63,264.22081378947,
3/4 Men                       ,4,1154,Miguelangel,Blanco,SpinCityTeam,2:46:20,247758,322.09,267.41827988157,
3/4 Men                       ,5,623,James,Conopask,CRCA/Rapha Racing,2:46:20,115389,285.69835217771,270.61574597368,
3/4 Men                       ,6,5918,Corey,Lowe,Stage 1,2:46:20,165582,340.96,273.81321206578,
3/4 Men                       ,7,2770,Chris,Chapman,Westwood Velo,2:46:20,166529,350,277.01067815789,
3/4 Men                       ,8,333,John,Landino,DeathRow Velo,2:46:30,230099,284.22,280.20814424999,
3/4 Men                       ,9,6452,Danny,Habig,CRCA/Luzzo's,2:46:37,259066,282.72,283.4056103421,
3/4 Men                       ,10,619,Patrick,Clifford,BICYCLE DEPOT New Paltz  NY,2:46:45,236141,269.4890735615,286.60307643421,
3/4 Men                       ,11,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,2:46:45,268682,330.42865550074,289.80054252631,
3/4 Men                       ,12,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:46:45,92298,316.24,292.99800861842,
3/4 Men                       ,13,1837,Aaron,Wolfe,CRCA/Luzzo's Coal Fired Pizza,2:46:56,213638,336.3,296.19547471052,
3/4 Men                       ,14,260,Stephen,Dowsett,BCA/ Tosk,2:47:17,182115,393.12,299.39294080263,
3/4 Men                       ,15,4906,Joshua,Parker,Kissena,2:47:37,288620,525.46,302.59040689473,
3/4 Men                       ,16,5924,Bogdan,Blai,www.SpinCityTeam.net,2:47:46,246474,442.76072972973,307.38660603289,
3/4 Men                       ,17,670,Sergey,Shteyn,NYSKetches,2:47:46,234099,314.05275199738,307.38660603289,
3/4 Men                       ,18,2666,Danny,Inoa,Brooklyn Velo Force/GQ Racing,2:47:57,275631,376.90611964873,315.38027126316,
3/4 Men                       ,19,1176,Benjamin,Woodbury,Brooklyn Velo Force,2:47:59,273469,405.25568369923,315.38027126316,
3/4 Men                       ,20,650,Timothy,Collins,CRCA/Blue ribbon-translations.com,2:48:01,195686,288.81,315.38027126316,
3/4 Men                       ,21,6831,James,Ruhl,babylon bike,2:48:06,287118,325.49,321.77520344737,
3/4 Men                       ,22,660,Erik,Markewich,Anthem Sports Elite Development,2:48:10,230301,312.13,324.97266953947,
3/4 Men                       ,23,1184,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,2:48:20,248088,383.408322975,329.76886867763,
3/4 Men                       ,24,6266,Evan,Thomas,Unattached,2:48:21,268391,361.71,329.76886867763,
3/4 Men                       ,25,8263,Alessandro,Matteucci,Brooklyn Velo Force / GQ Racing,2:48:25,120157,322.28017235376,334.56506781579,
3/4 Men                       ,26,2782,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,2:48:32,2255,301.16571763869,337.76253390789,
3/4 Men                       ,27,880,Andrew,Nasca,Bikeway,2:48:35,275314,338.97,342.55873304605,
3/4 Men                       ,28,2385,Matthew,Goedeke,Anthem Sports Elite Development,2:48:37,271259,372.77631367439,342.55873304605,
3/4 Men                       ,29,3035,Damien,Callahan,NCC,2:48:46,95709,291.29,347.35493218421,
3/4 Men                       ,30,654,Keith,Snyder,Kissena Cycling Club,2:49:03,174170,327.3,350.55239827632,
3/4 Men                       ,31,6093,Maurice,Osorio,kissena cycling club,2:49:09,271954,463.53117162991,353.74986436842,
3/4 Men                       ,32,1151,Sean,Groenewald,CRCA/Luzzo's,2:50:52,212581,314.17,358.54606350658,
3/4 Men                       ,33,760,Chris,Petrillo,Williams Cycling,2:50:52,228932,386.3,358.54606350658,
3/4 Men                       ,34,8259,Chris,Gurr,,2:50:56,266651,343.22876204819,363.34226264474,
3/4 Men                       ,35,2822,William,Doyle-capitman,Kissena Cycling Club,2:51:01,222566,343.68767244075,366.53972873684,
3/4 Men                       ,36,3210,Scot,Willingham,CRCA/Sanchez/Houlihan-Lokey,2:53:38,78082,330.07,369.73719482895,
3/4 Men                       ,37,161,Rick,Hall,CRCA / Teany Cycling,2:53:41,218475,341.12,372.93466092106,
3/4 Men                       ,38,830,Anthony,Santomassimo,Stage 1/  fusionTHINK,2:55:50,155321,320.33597279589,376.13212701316,
3/4 Men                       ,39,2802,Kuria,Njenga,Westwood Velo,2:59:08,206471,426.86,379.32959310527,
3/4 Men                       ,40,8710,Saul,Salazar,CHELSEA BICYCLE TEAM,2:59:57,214669,350,382.52705919737,
3/4 Men                       ,41,2588,Anthony,O'malley,CRCA/Diehard-Think Racing,3:00:40,206819,338.32279513889,387.32325833553,
3/4 Men                       ,42,318,Andrew,Walsh,CRCA/Foundation,3:00:42,251325,291.61,387.32325833553,
3/4 Men                       ,43,2508,Jonathan,Favata,Favata's Table Rock Tours,3:00:57,184938,433.63146663534,392.11945747369,
3/4 Men                       ,44,5381,Todd,Woodlan,NYSketches,3:05:06,290413,562.35,395.31692356579,
3/4 Men                       ,45,1396,James,Walker,Team Placid Planet,3:05:22,225529,324.95,398.5143896579,
3/4 Men                       ,46,649,Radames,Parissi,JIMENEZ VELO SPORT,3:06:31,228468,322.07940686818,401.71185575001,
3/4 Men                       ,47,6433,Orlando,Valencia,Crca,3:10:37,268658,396.17259302122,404.90932184211,
3/4 Men                       ,48,7528,Brian,Collet,CRCA/Sanchez-Houlihan Lokey,3:10:49,287907,401.1120696364,408.10678793422,
3/4 Men                       ,49,1854,Aaron,Hall,THRESHOLD CYCLING,3:16:13,274578,361.68,412.90298707237,
3/4 Men                       ,50,8711,Henoch,Getz,NYSketches - crca,3:16:13,109367,350,412.90298707237,
3/4 Men                       ,51,1208,Eric,Carlson,Westwood Velo / Trade Manage Capital,3:20:31,233018,416.2,417.69918621053,
3/4 Men                       ,52,6208,Adam,Schildge,Brooklyn Velo Force / GQ Racing,3:22:40,206395,349.87115611664,420.89665230264,
3/4 Men                       ,53,8712,Robert,Lombardi,Brooklyn Velo Force/GQ Racing,3:27:05,99949,350,424.09411839474,
Junior Boys 15-18             ,1,6099,Eli,Mernit,gs gotham/toga,2:21:28,270121,,,
Junior Boys 15-18             ,2,8159,Keane,Mccullum,Team Placid Planet,2:21:36,0297979,,,
Junior Boys 15-18             ,3,6215,Theodore,Heinz,,2:54:35,284251,,,
Junior Girls 15-18            ,1,8713,Jenna,Gilbert,Pawling Cycle,2:24:00,,,,
Masters 35+ (1-4)             ,1,6453,Humberto,Cavalheiro,Westwood Velo/Trade Manage Capital,2:43:16,192485,299.61225528908,246.27333333333,
Masters 35+ (1-4)             ,2,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,2:43:24,1319,268.67,249.72818628741,
Masters 35+ (1-4)             ,3,568,Joseph,Regan,Bethel Cycle,2:43:26,97302,296.58,253.18303924149,
Masters 35+ (1-4)             ,4,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,2:43:29,,286.45,256.63789219557,
Masters 35+ (1-4)             ,5,557,John,Funk,CYCLE FITNESS,2:43:43,12562,286.17,260.09274514966,
Masters 35+ (1-4)             ,6,1060,Troy,Kimball,Westwood Velo,2:43:44,118576,257.95,263.54759810374,
Masters 35+ (1-4)             ,7,918,Max,Lippolis,TARGETRAINING,2:44:08,126915,271.39,267.00245105782,
Masters 35+ (1-4)             ,8,2203,Fernando,Ferreira,targetraining,2:44:08,53209,329.8,270.4573040119,
Masters 35+ (1-4)             ,9,3259,Erin,Korff,CRCA/AXIS,2:44:08,60297,300,273.91215696598,
Masters 35+ (1-4)             ,10,1074,Kurt,Gustafsson,CRCA / AXIS,2:44:18,14451,338.48,277.36700992006,
Masters 35+ (1-4)             ,11,8714,Mccutcheon,David,Verge Test Pilot,2:44:21,,300,280.82186287414,
Masters 35+ (1-4)             ,12,6063,Matthew,Doran,GLOBAL LOCATE RACING,2:44:36,268390,293.57,284.27671582822,
Masters 35+ (1-4)             ,13,5913,Patrick,Cunningham,Williams Cycling,2:44:54,237439,367.46,287.7315687823,
Masters 35+ (1-4)             ,14,1709,Monte,Frank,Cycle Fitness,2:45:02,82034,280.09,291.18642173638,
Masters 35+ (1-4)             ,15,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,2:45:08,144115,338.07,294.64127469046,
Masters 35+ (1-4)             ,16,3257,Will,Schneider,VO2MAXOUT.COM Training Systems,2:45:15,106752,288.79,299.82355412158,
Masters 35+ (1-4)             ,17,6829,Sender,Sakajani,Team Sotheby's / Strictly Bicycles,2:45:17,246813,321.26086956522,299.82355412158,
Masters 35+ (1-4)             ,18,569,Mike,Spangenberg,Competitive Edge Racing Team,2:45:24,69228,294.07,305.0058335527,
Masters 35+ (1-4)             ,19,570,Mark,Paggioli,CVC Subaru of New England,2:45:27,54549,306.84,310.18811298382,
Masters 35+ (1-4)             ,20,92916,Mark,Miller,Favata's Table Rock Tours,2:45:28,56699,247.91174347216,310.18811298382,
Masters 35+ (1-4)             ,21,528,Gregg,Galletta,CRCA - Pacifico/Hincapie Sportswear,2:45:33,97363,227.94,315.37039241494,
Masters 35+ (1-4)             ,22,567,Edward,Angeli,TARGETRAINING,2:45:51,91227,259.36,318.82524536902,
Masters 35+ (1-4)             ,23,845,David,Freifelder,Westwood Velo/Trade Manage Racing,2:47:38,200872,172.55,322.2800983231,
Masters 35+ (1-4)             ,24,586,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,2:50:41,82305,364.47,325.73495127719,
Masters 35+ (1-4)             ,25,1933,Jesus e.,Espitia,CRCA/Blue Ribbon - Translations.com,2:53:47,,342.02,329.18980423127,
Masters 35+ (1-4)             ,26,636,Jack,Piller,Battenkill-United,2:54:44,60574,315.06,332.64465718535,
Masters 35+ (1-4)             ,27,3770,Stephen,Badger,TARGETRAINING,2:54:57,62085,241.25,336.09951013943,
Masters 35+ (1-4)             ,28,589,Edward,Schaub,Mystic Velo,2:58:34,108600,337.48,339.55436309351,
Masters 35+ (1-4)             ,29,8256,Roy,Hutchinson,Kissena,3:17:24,0049419,412.44495392667,343.00921604759,
Masters 35+ (1-4)             ,30,6849,Jan,Micko,german bicycle club,3:21:46,72490,376.24409947939,346.46406900167,
Masters 45+                   ,1,8209,Ed,Beamon,Van Dessel,2:09:36,3010,242.20933858081,282.86245904655,
Masters 45+                   ,2,558,Dzmitry,Buben,CCB Racing Team,2:09:44,225880,341.25,286.78019909195,
Masters 45+                   ,3,842,Joe,Straub,Westwood Velo/Trade Manage Capital,2:09:56,203530,335.11130290989,290.69793913735,
Masters 45+                   ,4,581,Haluk,Sarci,,2:11:05,169549,321.97678784263,294.61567918275,
Masters 45+                   ,5,69430,Doug,O'Neill,Deno's Wonder Wheel,2:11:06,50217,362.73613603168,298.53341922816,
Masters 45+                   ,6,1073,Thomas,Luzio,Deno's Wonder Wheel,2:11:09,187590,366.25,302.45115927356,
Masters 45+                   ,7,3196,Eutimio,Quintero,CRCA/FOUNDATION CYCLING,2:11:13,193174,412.52758236857,306.36889931896,
Masters 45+                   ,8,6843,Jon,Orcutt,CRCA/Axis,2:11:17,185052,373.04211303756,310.28663936436,
Masters 45+                   ,9,2585,Paul,Mcdonnell,CBRC,2:11:23,160291,344.4,314.20437940977,
Masters 45+                   ,10,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:11:31,0276687,343.52,318.12211945517,
Masters 45+                   ,11,1121,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,2:11:33,64894,280.23973833205,322.03985950057,
Masters 45+                   ,12,3930,Al,Blanchard,Westwood Velo,2:11:46,,334.77462342275,325.95759954597,
Masters 45+                   ,13,9762,Carl,Reglar,,2:11:59,281196,327.11592748399,329.87533959138,
Masters 45+                   ,14,592,Art,Podgorski jr.,Cyclonauts Racers inc.,2:12:08,56333,341.94,333.79307963678,
Masters 45+                   ,15,781,Mark,Luzio,CYCLE FITNESS,2:12:19,83266,354.27,337.71081968218,
Masters 45+                   ,16,5864,Kevin,Haley,Signature Cycles/Rockstar Games,2:12:26,173214,350.23987633094,341.62855972758,
Masters 45+                   ,17,785,Douglas,Crane,Cafeteros,2:13:41,108078,361.08,345.54629977299,
Masters 45+                   ,18,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,2:17:27,47271,288.14,349.46403981839,
Masters 45+                   ,19,2202,Morgan,Stebbins,Tarmac Cycling/Yorktown Cycles,2:17:37,33904,361.84757638065,353.38177986379,
Masters 45+                   ,20,590,Alvaro,Betancur,Cafeteros Cycling Club,2:18:10,74124,356.1,357.29951990919,
Masters 45+                   ,21,7345,Andrew,Ross,MaxPowerCycling.com,2:19:26,229898,407.34968613585,361.2172599546,
Masters 45+                   ,22,5904,Michael,Joseph,Colavita Racing,2:21:16,219928,409.52903825794,365.135,
Masters 45+                   ,23,796,Thomas,Coleman,Cafeteros Cycling Club,2:21:22,408281,406.5,369.0527400454,
Masters 45+                   ,24,732,Jay,Vincent,Zama Racing,2:21:44,223649,336.52,372.97048009081,
Masters 45+                   ,25,6850,Chris,Mooney,none,2:21:57,246574,440.87759673501,376.88822013621,
Masters 45+                   ,26,3937,Vinny,Vicari,CRCA/Sanchez-Houlihan Lokey,2:22:20,143373,418.65616025844,382.76483020431,
Masters 45+                   ,27,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:22:20,113096,391.82306743028,382.76483020431,
Masters 45+                   ,28,1051,Roman,Paczka,MLC - Bikyle/Mazur Couching.com,2:22:49,181880,364.02,388.64144027242,
Masters 45+                   ,29,794,Scott,Klion,Competitive Edge,2:24:12,152618,385.78,392.55918031782,
Masters 45+                   ,30,766,Chuck,Litty,Bethel Cycle Sport Club,2:27:16,148424,416.02,396.47692036322,
Masters 45+                   ,31,2628,Bob,Guatelli,CRCA/Sanchez Houlihan Lokey,2:28:22,,476.79,400.39466040862,
Masters 45+                   ,32,1923,Jose,Hernandez,Colavita Racing,2:29:14,141575,424.0603977204,404.31240045403,
Masters 45+                   ,33,5907,Christophe,Wilkes,CRCA/Blue Ribbon-Translations.com,2:30:33,56101,429.67,408.23014049943,
Masters 45+                   ,34,8715,Michael,Palmieri,,2:30:57,,400,412.14788054483,
Masters 45+                   ,35,2818,Jud,Speer,Schoharie Valley Cycling Club,2:31:57,207033,432.93223554368,416.06562059023,
Masters 45+                   ,36,8716,Romel,Campbell,WestWood Velo,2:33:00,47868,400,419.98336063564,
Masters 45+                   ,37,2205,Jim,Escobar,Honeywell Cycling,2:33:29,,321.69864338815,423.90110068104,
Masters 45+                   ,38,818,Ken,Coleman,Housatonic Wheel Club,2:35:11,199626,443.73,427.81884072644,
Masters 45+                   ,39,25178,Vince,Moran,Westwood Velo,2:40:15,252003,468.62400017308,431.73658077184,
Masters 45+                   ,40,8717,James,Woods,,2:57:14,46085,400,435.65432081725,
Masters 45+                   ,41,3288,Unknown,Rider,,3:15:42,91005,260.41,441.53093088535,
Masters 45+                   ,42,803,William,Kleinmann,cafeteros,,267491,431.25116583003,441.53093088535,
Masters 55+                   ,1,2398,Allan,Bates,BCA/TOSK,2:27:51,47179,,,
Masters 55+                   ,2,2623,Cleofus,Price,gs gotham,2:28:22,227143,,,
Masters 55+                   ,3,802,Stephen,Geist,Kissena Cycling Club,2:32:17,0236880,,,
Masters 55+                   ,4,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,2:34:27,60985,,,
Masters 55+                   ,5,2237,Donald,Hard,Summit Cyling Club,2:38:57,125624,,,
Masters 55+                   ,6,8743,Alfonso,Favata,favata's table rocks tours & bicycle,2:43:49,184937,,,
Masters 55+                   ,7,6902,Steven,Korff,Kissena,2:47:45,186812,,,
Masters 55+                   ,8,3923,Tom,Bridges,,2:55:10,,,,
Masters 55+                   ,9,3924,Howard,Darmstadter,Connecticut Coast Cycling,3:00:48,248024,,,
Men 4/5                       ,1,8718,Benjamin,Lesnak,,2:12:59,280490,400,333.88781007633,
Men 4/5                       ,2,8719,Benjamin,Cornish,CRCA/NYVelocity,2:13:05,287696,400,336.16754076336,
Men 4/5                       ,3,6835,Alexander,Barouh,Kissena Cycling Club,2:13:11,286939,377.8185600096,338.44727145038,
Men 4/5                       ,4,8720,Tim j.,Walsh,DKNY/Signature Cycles,2:13:11,,400,340.7270021374,
Men 4/5                       ,5,1859,Todd,Mcloughlin,Kissena,2:13:11,220944,378.4275649753,343.00673282443,
Men 4/5                       ,6,8721,Michael,Quinn,Danny's Cycles Racing,2:13:34,532579,400,345.28646351145,
Men 4/5                       ,7,453,Peter,Askin,Cafeteros Cycling Club,2:13:34,224606,418.65783410138,347.56619419847,
Men 4/5                       ,8,6075,Ryan,Phelan,Jimenez Velo Sport,2:13:40,257463,404.33226363781,349.84592488549,
Men 4/5                       ,9,6071,Ira,Blumberg,CRCA/Setanta,2:13:52,264625,373.31108080989,352.12565557252,
Men 4/5                       ,10,6069,Matthew,Montesano,Kissena Cycling Club,2:14:03,277696,345.27076597162,354.40538625954,
Men 4/5                       ,11,6417,Hanjiro,Kawai,BCA,2:14:03,238432,379.56303241162,356.68511694656,
Men 4/5                       ,12,1183,Chad,Casselman,CRCA/FGX Racing,2:14:03,246356,450.6589668267,358.96484763359,
Men 4/5                       ,13,6227,Matthew,Warbrick,Rensselaer Cycling Team,2:14:03,244750,697.07465961472,361.24457832061,
Men 4/5                       ,14,6094,Bryan,Dougherty,Kissena,2:14:03,216648,409.72658012742,363.52430900763,
Men 4/5                       ,15,6032,Kevin,Horan,Colavita,2:14:16,154136,382.25283471073,365.80403969466,
Men 4/5                       ,16,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,2:14:16,282121,386.4487061998,372.64323175572,
Men 4/5                       ,17,8278,Joel,Ankeny,RGM Watches/Richard Sachs Cycles,2:14:16,287290,425,372.64323175572,
Men 4/5                       ,18,7591,Bill,Muzzio,Bethel Cycle,2:14:16,0283493,398.79513496182,372.64323175572,
Men 4/5                       ,19,6419,Leonides,Lopez,jimenez velo sports,2:14:16,255481,447.33420836643,372.64323175572,
Men 4/5                       ,20,8722,James,Mahlmann,,2:14:16,290950,400,372.64323175572,
Men 4/5                       ,21,8723,Michael,Perlberg,,2:14:25,209778,400,379.48242381679,
Men 4/5                       ,22,8724,Sean,Barry,,2:14:30,288171,400,382.90201984733,
Men 4/5                       ,23,8725,John,Anthony,CRCA/NYSketches,2:14:30,266198,400,382.90201984733,
Men 4/5                       ,24,8726,Henry,Chan,Pawling Cycle & Sports,2:14:35,290865,400,387.46148122137,
Men 4/5                       ,25,8727,Dominic,Musa,,2:14:35,,400,387.46148122137,
Men 4/5                       ,26,8728,Saverio,Fiorino,danny's cycles/sebago footwear,2:14:43,236480,400,390.88107725191,
Men 4/5                       ,27,1477,Eric,Kuo,CRCA/Setanta,2:14:48,204729,430.85140788548,393.16080793893,
Men 4/5                       ,28,6247,Clayton,Mcphail,CRCA/NY Velocity,2:14:51,243745,427.75,395.44053862595,
Men 4/5                       ,29,8729,Artem,Nedoshepa,Ukraine,2:14:54,297713,400,397.72026931298,
Men 4/5                       ,30,25079,Warren,Stjohn,NY Velocity,2:15:01,287213,400,400,
Men 4/5                       ,31,8731,David,Gardiner,Kissena,2:15:11,251774,400,403.41959603053,
Men 4/5                       ,32,3896,Nelson,Cardenas,stryctly Bicycles,2:15:11,225585,419.51494259889,403.41959603053,
Men 4/5                       ,33,8732,Ken,Miyadai,,2:15:29,,400,406.83919206107,
Men 4/5                       ,34,7281,Steven,Smith,Paceline Sports,2:15:41,230707,365.44361651355,409.11892274809,
Men 4/5                       ,35,6250,Breogan,Alvarez,CRCA/NY Velocity,2:16:15,286803,462.78518796484,411.39865343511,
Men 4/5                       ,36,2055,Denis,Adiletti,Bethel Cycle,2:16:39,259751,400,414.81824946565,
Men 4/5                       ,37,1379,Barry,Weinstein,CRCA Jr. Development,2:16:39,274174,455.67132034632,414.81824946565,
Men 4/5                       ,38,3232,John,Heppolette,Bicycle Depot New Paltz,2:17:42,277623,400,418.23784549618,
Men 4/5                       ,39,6106,Daniel,Bersohn,CRCA/NYVelocity,2:19:14,286952,459.17480255744,421.65744152672,
Men 4/5                       ,40,6435,Ray,Prybylski,Yorktown Cycles/ Tarmac Cycling,2:19:14,231246,409.16054142617,421.65744152672,
Men 4/5                       ,41,8733,Timothy,Diemoz,Bicycle Depot New Paltz,2:19:52,267420,400,425.07703755725,
Men 4/5                       ,42,2684,Daniel,Reiners,Kissena Cycling Club,2:21:35,,428.25821428571,427.35676824428,
Men 4/5                       ,43,8734,Peter,Conroy,CRCA/NY Velocity,2:22:05,289887,400,429.6364989313,
Men 4/5                       ,44,6122,David,Anthony,CRCA/NYVelocity,2:24:53,280592,395.81184718808,431.91622961832,
Men 4/5                       ,45,6436,Reid,Evans,,2:25:14,290800,430.48693110884,434.19596030534,
Men 4/5                       ,46,8735,Bryan,Fried,crca/nyvelocity,2:25:29,121224,400,436.47569099237,
Men 4/5                       ,47,8736,Conor,Mcdonough,CRCA/NYVelocity,2:25:42,241679,400,438.75542167939,
Men 4/5                       ,48,8737,Russell,Raymundo,,2:25:50,264669,400,441.03515236641,
Men 4/5                       ,49,8285,Jeffrey,White,Team RDP,2:28:15,0292639,497.79411764706,443.31488305344,
Men 4/5                       ,50,8738,Christopher,Deluco,,2:29:41,292319,400,445.59461374046,
Men 4/5                       ,51,8739,Robert,Bonelli,DC Racing / Sebago,2:29:47,296390,400,447.87434442748,
Men 4/5                       ,52,1959,John,Mutterperl,Cafeteros,2:30:25,90944,450,450.15407511451,
Men 4/5                       ,53,8287,Ryan,Abshire,NY Velocity,2:31:10,0288752,517.64705882353,452.43380580153,
Men 4/5                       ,54,8740,Myles,Partellow,,2:32:33,298313,400,454.71353648855,
Men 4/5                       ,55,6090,Gregory,Kasper,CRCA/NYVelocity,2:34:11,,448.67360119048,456.99326717557,
Men 4/5                       ,56,8741,Michael,Novich,,2:36:05,290551,400,459.2729978626,
Men 4/5                       ,57,8742,Ian,Japal,Yorktown Cycles/Tarmac Cycling,2:41:09,288352,400,461.55272854962,
Men 4/5                       ,58,733,Justin,Tyberg,Bethel Cycle,2:47:44,271400,381.17,463.83245923664,
Men 4/5 35+                   ,1,1500,Kevin,Mosher,C B R C,2:12:34,276954,353.55,336.60473037368,
Men 4/5 35+                   ,2,8745,Nathan,Archibald,none,2:12:52,290411,400,339.73159221169,
Men 4/5 35+                   ,3,6066,Lawrence,Uhrlass,EECT,2:13:12,244597,361.53743055556,342.8584540497,
Men 4/5 35+                   ,4,459,Michael,Drexel,,2:13:23,269985,426.47926488095,345.98531588771,
Men 4/5 35+                   ,5,6301,Andrew,Shapiro,,2:13:27,267935,450.0635026738,349.11217772573,
Men 4/5 35+                   ,6,1185,David,Carr,CRCA/Setanta,2:13:27,256699,338.27,352.23903956374,
Men 4/5 35+                   ,7,5665,Benjamin,George,Connecticut Coast Cycling,2:13:30,287370,425.15,355.36590140175,
Men 4/5 35+                   ,8,6064,Craig,Fleischer,East End/Kreb Cycle,2:13:44,133263,345.27376957034,358.49276323976,
Men 4/5 35+                   ,9,6035,Timothy,Voake,CRCA,2:13:44,269145,385.44949462768,361.61962507777,
Men 4/5 35+                   ,10,807,Casey,Gawlak,Yorktown Cycles/Tarmac Cycling,2:14:00,220180,436.47366216354,364.74648691578,
Men 4/5 35+                   ,11,8258,Gregory,Donovan,Kissena Cycling Club,2:14:04,0279216,340.8632938002,367.8733487538,
Men 4/5 35+                   ,12,265,Ben,Hughes,CRCA/Pacifico-Hincapie Sportswear,2:14:04,204305,372.26,371.00021059181,
Men 4/5 35+                   ,13,8746,Andrew,Schmidt,,2:14:04,291225,400,374.12707242982,
Men 4/5 35+                   ,14,6863,Christopher,Schwenker,East End/Kreb Cycle,2:14:15,274837,428.4779640123,377.25393426783,
Men 4/5 35+                   ,15,3907,Jeffrey,Robins,CRCA/NYVelocity,2:14:18,,400,380.38079610584,
Men 4/5 35+                   ,16,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,2:14:18,268228,412.30171219815,385.07108886286,
Men 4/5 35+                   ,17,8747,Owen,Oconnor,East End/Kreb Cycle,2:14:18,239380,400,385.07108886286,
Men 4/5 35+                   ,18,8279,Gary,Quinlin,None,2:14:22,0290817,433.82352941176,389.76138161988,
Men 4/5 35+                   ,19,7555,Andrew,Laplante,TEAM PLACID PLANET,2:14:25,114465,494.80376832707,392.88824345789,
Men 4/5 35+                   ,20,743,Todd,Brilliant,CRCA/Setanta,2:14:28,116974,402.31205020015,396.0151052959,
Men 4/5 35+                   ,21,1194,Andrew,Lawrence,CRCA/FGX Racing,2:14:53,254960,407.78,399.14196713392,
Men 4/5 35+                   ,22,6861,Eloy,Anzola,Kissena Cycling Club,2:15:00,198908,429.27308184524,403.83225989093,
Men 4/5 35+                   ,23,3932,Wai,Fong,Kissena Cycling Club,2:15:00,,434.23558725079,403.83225989093,
Men 4/5 35+                   ,24,9994,Chris,Grady,East End / Kreb Cycle,2:15:15,236181,305.36,408.52255264795,
Men 4/5 35+                   ,25,1190,Edward,Smith,Team Placid Planet,2:15:18,99200,433.74,411.64941448596,
Men 4/5 35+                   ,26,6040,Jonathan,Leong,CRCA / Teany Cycling,2:15:21,269143,455.16115249484,414.77627632398,
Men 4/5 35+                   ,27,2320,Andrew,Kalter,Connecticut Coast Cycling,2:15:24,85243,387.00776666667,419.46656908099,
Men 4/5 35+                   ,28,7531,Anthony,Mazzella,Sanchez Houlihan Lokey/CRCA,2:15:24,150407,440.95145513135,419.46656908099,
Men 4/5 35+                   ,29,2668,Timothy,Rogers,CRCA/FGX Racing,2:15:28,250688,400,425.72029275702,
Men 4/5 35+                   ,30,7549,Mark david,Mcpherson,Kissena,2:15:28,,457.37234868421,425.72029275702,
Men 4/5 35+                   ,31,8748,John,Kladis,yorktown cycles/tarmac cycling,2:16:13,293343,400,430.41058551404,
Men 4/5 35+                   ,32,2681,Reginald,Rasch,CRCA/FGX Racing,2:16:38,237266,398.29329234716,433.53744735205,
Men 4/5 35+                   ,33,462,Oguz,Orkan,,2:17:19,278467,466.98979591837,436.66430919006,
Men 4/5 35+                   ,34,2815,Michael,Innusa,east end/kreb cycle,2:17:31,221897,420.98204153749,439.79117102807,
Men 4/5 35+                   ,35,7517,George,Romonoyske,East End Cycling Team,2:18:06,138642,432.68936051374,442.91803286608,
Men 4/5 35+                   ,36,2832,Attila,Kogler,CTS,2:18:11,248943,456.51642857143,446.0448947041,
Men 4/5 35+                   ,37,6134,Paul,Lestage,Yorktown Cycles / Tarmac Cycling,2:19:03,68016,440.53426752646,449.17175654211,
Men 4/5 35+                   ,38,277,Bruce,Schwartz,Signature Cycles/DKNY,2:21:32,241442,421.03,452.29861838012,
Men 4/5 35+                   ,39,6438,Bill,Eagan,BCA,2:22:23,,475.13197450697,455.42548021813,
Men 4/5 35+                   ,40,6298,Tom,Krol,Cheshire Cycle Racing,2:22:35,285423,418.13,458.55234205614,
Men 4/5 35+                   ,41,8749,Andrew,Soussloff,CRCA/NYVelocity,2:23:09,210187,400,461.67920389416,
Men 4/5 35+                   ,42,436,Marc,Tatar,Bikeworks/Hallamore,2:25:21,245317,432.32,464.80606573217,
Men 4/5 35+                   ,43,8286,Michael,Furey,GS Retro Velo,2:25:40,0286918,497.79411764706,467.93292757018,
Men 4/5 35+                   ,44,810,Tom,Laskey,CRCA/Setanta,2:27:50,177472,445.29131137104,471.05978940819,
Men 4/5 35+                   ,45,2089,Gregory,Mccoy,Yorktown cycles/Tarmac cycling,2:28:34,263593,454.72308325419,474.1866512462,
