Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,1,21,461.56962540638,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,1,17,491.8015,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,9,19,536.32321872804,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,1,10,480.03642860179,
Pikes Peak Hill Climb,2012-07-14,Women 3  10-99 ,1,6,439.91371066349,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,1,7,405.666,
FrostBite TT,2013-03-2,Women SW 3,1,3,,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,14,17,548.69663234146,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,2,16,424.1080830184,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,12,26,402.0335,
Louisville Criterium,2013-04-6,Women SW  3,8,19,462.52848651355,
Weld County Road Race,2013-04-20,Women SW 3,1,12,406.98566666667,
The Koppenberg,2013-05-5,Women SW 3,2,10,422.65610403539,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,14,20,504.99633333333,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,1,9,423.49840649247,
Mike Horgan Hill Climb,2013-06-16,Women  SW 3,1,5,,
Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,3,8,380.98451530076,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,2,10,355.87945982842,
FrostBite TT,2014-03-9,Women SW P-12  ,2,5,,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,5,105,276.44859498058,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,61,89,458.40192156863,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,74,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,95,113,436.09717261905,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,62,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,89,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,33,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,48,82,364.21825147904,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,12,14,442.49555555556,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,4,63,281.789,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,23,60,340.70703525641,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,31,52,364.75351282051,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,36,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,17,47,323.8040942029,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,1,11,337.42166666667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,1,7,349.55238112888,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,3,18,348.84702380952,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,18,25,482.9755944846,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,3,7,351.57366666667,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,72,84,426.64393668759,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,4,84,275.52916666667,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,58,84,398.53838492063,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,18,84,318.32681763003,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,50,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,7,79,280.41246490115,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,17,77,311.97804032735,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,2,18,306.71776324407,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,2,12,334.76394639499,
Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,1,4,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,1,4,,
CSU Rams Crit ,2015-03-22,Women SW P-12,3,15,378.33611111111,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,18,57,320.6650297619,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,31,56,354.41434615385,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,36,51,390.3152,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,43,50,404.59612,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,22,51,335.10583333333,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,24,48,344.96068579586,
Superior Morgul - TT,2015-05-15,Women SW P-12,6,24,337.26266487864,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,11,25,385.6931969697,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,4,23,312.63736363636,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
City Park Crit,2015-05-30,Women SW P-12,15,18,493.664125,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,2,9,368.90575,
Sunshine Hill Climb,2015-06-6, Women SW P-12,1,4,,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,3,18,323.82920297541,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,2,18,331.42481481481,
Frostbite TT,2016-03-5,SW 1-2,3,9,335.5805,
Oredigger Classic,2016-03-27,Women SW 1-2,1,4,,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,47,118,361.16233040936,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,17,98,302.56787692311,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,62,88,407.42164476913,
Clasica de Rio Grande,2016-04-23,Women SW P-12,9,15,425.6027968334,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,24,84,311.43853125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,66,82,395.00185470537,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,42,81,352.18992433473,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,65,80,413.88187916667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,60,80,390.2221965275,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,57,66,407.63436593936,
Superior Morgul - TT,2016-05-20,Women SW P-12,7,11,423.27753333333,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,5,18,371.4715,
Superior Morgul - RR,2016-05-22,Women SW P-12,2,17,340.821,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW P-12,3,12,363.48733333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women SW P-12,2,7,379.62,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW P-12,1,8,352.605,
 Colorado Time Trial Championships ,2016-08-7,Men SW P-12,4,5,,
USA Cycling Hill Climb National Championship,2016-08-13, Women SW Pro-Open,6,17,372.52804618939,
CU Cycling Discovery Criterium,2017-04-9,Women SW Pro-123,3,3,,
OZ Road Race,2017-05-6,Women SW P-123,6,11,437.85,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,3,14,352.94107142857,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,3,18,351.73345238095,
Guanella Pass Hill Climb,2017-06-18,SW 1-2-3,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW P-123,2,6,352.77,
Sunshine Hill Climb,2017-07-22, Women SW P-123,1,1,,
USA Cycling Hill Climb National Championship,2017-08-12, Women  Pro/Open 19+,9,10,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW P-12,2,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW P-12,3,7,339.24381172792,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW P-12,1,6,341.553,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,2,8,405.13860971638,
