Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,107,111,225.97611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,97,102,242.09727308008,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,DNF,107,238.1731280833,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,5,17,226.23763793377,
Bend Don't Brake,2012-05-26,Masters Men 40+,13,27,350,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,43,43,292.94837555629,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,38,42,258.96578697268,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,40,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,DNF,42,280.3849122807,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,1,22,242.11609453393,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,6,7,405.14845583217,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,20,25,313.82060936331,
Ice Breaker Road Race,2015-03-22,Men Cat 1/2,6,9,322.344,
Tour of Ontario,2015-03-29,Men Cat 1/2,9,17,306.52056838872,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,14,22,290.986,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,32,44,389.94969907407,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,25,31,354.4619,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,38,53,366.65416,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,9,30,346.89982929172,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,3,27,288.19478866559,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,29,38,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,24,57,359.10082666667,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,20,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,6,15,352.53444444444,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,14,23,363.34125810986,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,12,23,343.125,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,27,29,437.34574913744,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,24,29,398.01185714286,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,17,28,386.15763717944,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,DNF,28,424.2065,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,DNF,33,477.19847429198,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,DNF,19,469.6845,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,DNF,26,510.82365151515,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,26,27,463.07338461538,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,DNF,47,477.58821666667,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,8,23,330.24642424242,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,14,22,396.31635416667,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,10,16,417.9190952381,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,30,46,401.76171052632,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,DNF,19,526.49059113736,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,DNF,19,478.97473076923,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,40,68,430.9092867799,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,4,22,343.74465016818,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,33,54,316.43118298362,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,1,17,382.5,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,13,14,439.28991595812,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,12,14,422.74784995938,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,5,14,346.8284320604,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,DNF,13,476.92616881848,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,40,52,334.52946183208,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,1,11,311.58112533506,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,14,19,286.87434442818,
