Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek TT #1,2012-06-23,Women CAT 4 SENIOR 18+,7,10,621.64926420552,
Lost River Classic,2012-07-21,Women Cat 4,DNF,10,704.69477123168,
William & Mary Tidewater Winter Classic,2013-02-23,Women 3/4,2,3,,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,6,39,500.1745013352,
Jefferson Cup Road Race,2013-04-7,Women Category4,6,36,502.15516599124,
Chantilly Criterium,2013-04-13,Women Cat 4,16,20,673.38987127276,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,10,32,459.46187199138,
Poolesville Road Race,2013-05-11,Women 3/4,5,25,449.63967991113,
Ride Sally Ride,2013-06-1,Women Cat 4,8,22,525.25684848485,
Leonardtown Criterium,2013-06-2,Women Cat 4,4,8,537.3269531753,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 4 Novice,1,11,471.81,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 4 SENIOR,2,8,495.24333333333,
Giro di Coppi,2013-07-13,Women 4,DNF,14,702.29566666667,
Page Valley Road Race,2013-08-3,Women 4,4,15,524.7165,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,5,15,400.46821428571,
the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,2,13,482.16251584406,
Team Integrity Winter Training series,2014-02-23,Women Cat 4  ,2,3,,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,18,31,610.45008333333,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,8,12,505.18519145718,
Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,5,11,469.52645086988,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,26,30,574.53765576446,
Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,7,11,492.27006666667,
Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,9,10,539.06845533159,
Tour of Page County - Criterium,2014-04-27,Women CAT 3  ,4,10,460.68915814421,
Tour of Page County - GC,2014-04-27,Women CAT 3  ,7,10,506.30816188228,
SoYoCo Circuit Race,2014-05-17,Women 1/2/3,4,5,,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,15,29,488.63774034493,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,5,14,494.9875,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,11,19,463.98687037037,
Page Valley Road Race,2014-08-2,Women Cat 3  ,3,8,464.47133333333,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,14,26,445.675,
Tour de Millersburg - TT,2014-08-9,Women 1-23,22,26,522.44956624578,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,17,24,472.13823611111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,19,26,493.87251221726,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,4,9,503.346,
Jefferson Cup Road Race,2015-03-29,Women Cat 3,2,5,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,4,10,464.78426666667,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,4,21,442.77180179373,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,15,26,490.28005128205,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,9,24,496.7387,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,DNF,9,596.21833333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,DNF,15,583.67977777778,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,1,7,523.25697771733,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,1,9,492.50471586944,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,1,11,465.05057764299,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 3/4,6,8,549.72865399785,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,1,7,478.22118287807,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,6,8,568.2145,
Page Valley Road Race,2015-08-1,Women Cat 3,DNF,8,,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,9,16,561.18680952381,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,11,19,488.56758333333,
Brownstown Road Race,2016-06-25,Women 3/4,10,18,561.725,
Page Valley Road Race,2016-07-30,Women Cat 3,2,12,432.50493333333,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,4,15,417.72485714286,
Greenbelt Park Training Race Series,2016-08-24,Women B Cat3/4,20,1,,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,2,22,428.31839165002,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,12,33,443.677828125,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,36,63,477.19455,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,3,17,447.72525,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,7,9,514.3275,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,15,20,544.36486666667,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,3,27,435.67711538462,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,3,16,429.4239453125,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,17,25,579.82950754248,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,3,16,440.44340628651,
Tour de Millersburg,2018-08-4,Women Cat 1/2/3,4,9,457.8015,
Tour de Millersburg - TT,2018-08-4,Women Cat 1/2/3,4,9,465.27725241277,
Tour de Millersburg - RR,2018-08-5,Women Cat 1/2/3,3,8,439.28483254808,
Elkridge Spring Classic,2018-08-26,Women Cat 3,1,3,,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,5,10,513.72,
Tour de Gretna,2019-04-27,Women 3-45,1,19,443.99239098547,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,1,17,448.35989227027,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,7,13,477.49,
