First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Eastridge,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,91,125,169.95283018868,
Joshua,Saxe,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
John,Mcgill,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Griffin,Larson,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,44,106,394.89361702128,
Cooper,Eastridge,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,75,106,275.95765020282,
Griffin,Larson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,76,95,480.83774382226,
Cooper,Eastridge,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,110,118,173.89830508475,
John,Mcgill,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,27,79,427.5,
Griffin,Larson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,14,100,355.6,
Andrew,Savage,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,8,39,362.10526315789,
Kevin,O'brien,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,24,39,412.63157894737,
Cooper,Eastridge,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,84,122,268.45288165713,
John,Mcgill,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,30,79,421.7935731513,
Griffin,Larson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,57,103,397.86090406561,
Joshua,Saxe,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,85,125,161.37096774194,
Cooper,Eastridge,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,115,125,173.46774193548,
John,Mcgill,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,36,81,441.5625,
Griffin,Larson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,76,106,424.90566037736,
Alec,Babala,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,9,55,402.5,
Jared,Katz,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),2,28,322.91129403897,
Andre,Sturm,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),26,28,578.7065263016,
Griffin,Larson,Ascutney Hillclimb,2023-08-5,Overall Men,7,77,392.88461538462,
Alec,Babala,Ascutney Hillclimb,2023-08-5,Overall Men,11,77,399.80769230769,
John,Mcgill,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,18,25,422.54490192109,
Jared,Katz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,11,55,345.3306026646,
Cooper,Eastridge,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,18,22,335.5851212002,
Cooper,Eastridge,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,18,24,395.59667780151,
Cooper,Eastridge,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,10,15,335.89684523479,
Joshua,Saxe,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Jared,Katz,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,34,44,506.25,
Griffin,Larson,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,40,67,420.68965517241,
Douglas,Coker,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,46,87,462.43421052632,
Cooper,Eastridge,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,36,61,315.57692307692,
Jared,Katz,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,8,36,366.71205024019,
Griffin,Larson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,50,58,471.29555946593,
Douglas,Coker,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,76,76,551.15362022522,
Cooper,Eastridge,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,3,52,278.93790452373,
Jared,Katz,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,23,42,453.21428571429,
Griffin,Larson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,18,59,375.1724137931,
Alain,Boisjoli,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,5,17,370,
Douglas,Coker,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,30,85,429.10714285714,
Cooper,Eastridge,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,48,58,327.93103448276,
Joshua,Saxe,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,90,108,168.7037037037,
Jared,Katz,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,26,44,459.20454545455,
Griffin,Larson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,49,67,427.27272727273,
Douglas,Coker,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,35,87,435.87209302326,
Cooper,Eastridge,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,15,61,276,
Hudson,Marks,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,21,37,284.44413197803,
Hudson,Marks,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,1,30,299.0137429035,
Jared,Katz,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),57,38,438.52300856312,
Jared,Katz,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),9,26,408.58901006485,
Brian,Conchieri,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),51,26,552.16938793394,
Hudson,Marks,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,4,16,293.35416326396,
Jared,Katz,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,12,43,391.16516390704,
Grant,Harkreader,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,5,31,400.5,
Grant,Harkreader,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,5,32,396.1171875,
Grant,Harkreader,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,8,32,412.03125,
Grant,Harkreader,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,3,35,373.91591070012,
Cooper,Eastridge,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,10,15,312.6679221207,
Hudson,Marks,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,10,40,368.76788890068,
Joshua,Saxe,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Marc,Meredyth,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Douglas,Coker,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,9,56,408.21428571429,
Chad,Phillips,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,26,56,462.85714285714,
Maurice,Rosales,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,41,56,511.07142857143,
Kevin,O'brien,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,999,56,523.92857142857,
Teddy,Knox,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,37,57,492.95454545455,
Dee,Barbic,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,20,31,579.46428571429,
Douglas,Coker,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,21,43,450,
Chad,Phillips,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,31,43,485.35714285714,
Maurice,Rosales,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,37,43,501.42857142857,
Teddy,Knox,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,41,45,502.15909090909,
Dee,Barbic,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,21,28,582.41071428571,
Douglas,Coker,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,10,55,405,
Chad,Phillips,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,24,55,440,
Kevin,O'brien,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,35,55,467.5,
Maurice,Rosales,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,50,55,505,
Teddy,Knox,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,42,55,485,
Dee,Barbic,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,21,29,585.35714285714,
Kevin,O'brien,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,3,56,388.23979591837,
Douglas,Coker,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,22,56,442.76785714286,
Chad,Phillips,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,33,56,459.64285714286,
Maurice,Rosales,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,47,56,493.39285714286,
Teddy,Knox,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,47,57,493.39285714286,
Dee,Barbic,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,21,31,577.5,
Joshua,Saxe,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,60,86,119.3023255814,
Marc,Meredyth,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,32,40,487.125,
Douglas,Coker,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,8,56,399.375,
Kevin,O'brien,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,25,56,440.35714285714,
Chad,Phillips,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,32,56,457.23214285714,
Maurice,Rosales,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,41,56,478.92857142857,
Teddy,Knox,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,49,57,498.21428571429,
Dee,Barbic,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,23,31,588.5,
Douglas,Coker,Concord Criterium,2021-08-7,Men Cat 3/4,21,32,359.84375,
Brian,Conchieri,Concord Criterium,2021-08-7,Men Master  55+,18,31,512.5,
Tor,Dworshak,Concord Criterium,2021-08-7,Men Cat 4/5,7,54,401.78571428571,
Douglas,Coker,Concord Criterium,2021-08-7,Men Cat 4/5,15,54,427.5,
Douglas,Coker,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,29,64,441.5625,
Douglas,Coker,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,23,60,432,
Douglas,Coker,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,19,50,451.54076086957,
Douglas,Coker,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,32,61,444.18103448276,
Bobby,Bailey,Church Creek Time Trial #1,2021-07-18,Men  1/2/3 Cat1/2/3,7,7,230,
Douglas,Coker,NY Capital Region Road Race,2021-07-10,Men 3/4,24,38,335.625,
Kevin,O'brien,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,55,56,523.125,
Douglas,Coker,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,26,88,417.05317969198,
Tor,Dworshak,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,67,88,513.87664239289,
Jared,Katz,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Jared,Katz,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,9,52,384.49406485999,
