Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,32,49,505.76327643224,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,41,49,495,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,38,46,515.16154305231,
CU Stazio Criterium,2012-03-11,Men  Junior 15-18 (30 Minutes),7,12,400,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3/4 Junior 15-18,7,12,400,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,36,55,427.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,52,55,455.85658389636,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,38,46,450.3815742804,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  15-16 ,6,10,450,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  15-16 ,1,11,371.68792064039,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  15-16 ,2,7,408.81569066029,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 15-16,8,17,439.42333898416,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,3,18,367.22716031376,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 15-16,1,8,389.14230587918,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,9,26,365.5108974359,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,6,16,429.9700625,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,59,78,423.25834975188,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,1,12,369.02799729991,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,1,10,372.48954483727,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,38,75,389.55,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,65,79,484.75183760684,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,27,71,358.3957,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,26,60,429.40977777778,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,39,71,382.91342857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,1,15,378.20183333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,3,20,372.4838011662,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,7,51,381.1331884058,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,4,72,345.77805092593,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,4,11,340.92066666667,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,13,50,373.01801143734,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,8,22,408.63105534397,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,34,52,447.10402757724,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,1,22,337.92883333333,
Weld County Road Race,2014-04-19,Men SM 4  ,12,79,376.0270186151,
The Koppenberg,2014-05-4,Men SM 3  ,26,51,393.44771491228,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,9,24,409.00440076022,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,11,25,429.45237601098,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,6,26,376.982125,
Coal Miners Classic,2014-06-1,Men SM 3  ,16,57,340.39937556947,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,1,17,337.36240603722,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,62,71,372.1734,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,49,121,390.84653333333,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,27,44,373.48224242424,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,78,128,409.47130232558,
Salida Classic Road Race,2014-07-20,Men SM 3,13,36,358.88904166667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,8,16,404.61,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,11,57,315.80204166667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,62,79,453.96925641026,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,46,73,414.75766666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,48,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,48,70,409.61664586169,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,22,59,,
CSU Rams Crit ,2015-03-22,Men SM 3,19,53,356.05974637681,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,4,30,380.17520238095,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,10,28,391.29769230769,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,8,25,360.69368055556,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,4,25,353.586036126,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,11,58,342.96139729546,
The Koppenberg,2015-05-2,Men SM 3,12,56,354.76049073308,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,14,39,378.15260983304,
Superior Morgul - TT,2015-05-15,Men SM 3,13,35,348.11548056631,
Superior Morgul - Circuit,2015-05-16,Men SM 3,22,49,386.89968181818,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DQ,59,454.14334722222,
City Park Crit,2015-05-30,Men SM 3,DNF,50,477.37474637681,
Ridge at 38 Criterium,2015-06-7,Men SM 3,34,60,379.5595,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,1,24,310.70616666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,49,121,362.16530666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,40,115,348.40634883721,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,27,58,391.59474232543,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 17-18,2,8,379.52,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,4,16,330.665625,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,34,56,411.86543361043,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,23,53,389.17650241719,
Oredigger Classic,2016-03-27,Men SM 3,3,7,372.46757153594,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,18,89,343.77599885397,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,18,89,351.89323863636,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,46,78,434.29057271804,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,19,57,368.20455612245,
San Dimas Stage Race ,2016-04-3,Men Cat 3,19,56,366.18695753082,
CU Buff Road Race,2016-04-10,Men SM 3,19,38,408.23294444444,
Buff Gold RR,2016-04-10,SM 3,19,38,399.59344444444,
OZ Road Race,2016-05-7,Men SM 3,DNF,32,471.13487045682,
Lafayette Criterium,2016-05-15,Men SM 3,8,18,377.13696239171,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,13,46,384.21966666667,
The Koppenberg,2016-05-28,Men SM 3,DNF,39,533.03233333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,10,66,345.49335576923,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,10,66,345.49335576923,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,16,48,380.72551488095,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,39,49,459.72939808938,
