Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,23,27,574.74467263899,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,13,29,472.4154047619,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,1,49,475.05470680395,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,10,35,561.09639215686,
Chrono Strade Bianche and Road Race,2016-08-27,4-5,3,5,,
Cardinal Criterium,2017-03-11,Crit Men C,1,22,420.63048790305,
Cardinal Criterium,2017-03-11,Crit Men 4/5,4,70,379.61281465968,
Cardinal Criterium,2017-03-12,Crit Men C,2,23,425.59105259538,
Lexington Spring Circuit Race,2017-03-26,Men Cat 5,2,22,433.56943488343,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,2,31,365.38617857143,
Purdue University Road Race,2017-04-1,Men C,1,26,408.92227543782,
Notre Dame Cycling Classic,2017-04-2,Men C,1,27,406.34787548559,
MSU Strade Marrone and ITT,2017-04-8,Men B,DNF,21,540.66305278813,
University of Michigan Criterium,2017-04-9,Men B,1,17,356.88548786642,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,3,18,381.61242592593,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,1,74,374.18378359482,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,15,31,444.04304540549,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,35,56,508.5689382218,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,3,21,407.41374723823,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,4,24,373.17486327245,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,7,22,393.40699004191,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,2,22,352.81726345598,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,4,19,378.06618685349,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,3,22,366.09299936491,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,8,25,418.73,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,2,30,395.37676923077,
