Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,15,47,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,11,28,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,11,26,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,9,26,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,11,46,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,15,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,11,43,,
Cherry Pie,2010-02-13,Men1-2,47,54,165.83333333333,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,51,80,158.44637367349,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,27,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,57,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,52,76,159.68365996201,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,39,51,263.169,
Jack Frost Time Trial,2011-02-20,Men 1/2,15,17,207.75005404967,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,63,88,209.38137878788,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,49,89,191.80389060374,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,74,89,204.36720847806,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,56,88,218.08730486302,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,26,34,202.31163411221,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,31,32,221.25,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,26,33,206.90722234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,26,32,232.07020404051,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,104,111,223.1983364024,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,93,102,238.66590053106,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,71,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,76,101,235.98596747967,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,6,14,400,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,10,17,267.90430460044,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,8,13,263.50533333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,42,43,289.45083386313,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,29,42,235.64160250736,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,37,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,36,42,268.17792982456,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,19,42,311.27351259719,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,13,20,305.29481232457,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,11,20,419.15943156863,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,84,110,247.80603395062,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,76,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,85,107,268.66710999454,
Masters Road Nationals,2012-09-5,Men  Master 50-54,3,34,275.01836598959,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,28,43,320.37189166667,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,21,24,419.86677777778,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,14,22,306.68658887262,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 50-54,3,7,402.25410010712,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,43,58,288.05056294916,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,38,57,275.7854912648,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,38,57,291.79418955763,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,46,56,286.73738095238,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,26,38,396.11615686275,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,33,44,375.22462121212,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,13,32,273.53378787879,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,3,14,315.85587008513,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,17,30,357.43667666095,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,5,7,386.59902639103,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,13,16,308.56331677087,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,7,10,396.78105383984,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,15,25,291.05772851124,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,7,8,413.82541633299,
Hammer 3,2014-03-15,Men Cat 1/2  ,17,23,327.02202598454,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,98,102,345.70882600858,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,75,75,336.50577931247,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,79,102,294.54170588235,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,75,97,318.718,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,15,26,395.25559696503,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,10,11,328.40516666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,6,30,325.048,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,31,54,402.52788888889,
Idaho State Time Trial Championships,2014-08-2,Men Cat 1/2,2,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,13,35,358.1321557846,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,39,68,404.75171875,
Ice Breaker Road Race,2015-03-22,Men Cat 1/2,4,9,286.476,
Tour of Ontario,2015-03-29,Men Cat 1/2,3,17,284.28951287978,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,78,106,332.35960027846,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,91,106,324.78692307692,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,68,97,330.2393612816,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,67,68,324.71032462128,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,25,44,352.52805555556,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,24,31,349.90835555556,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,7,13,418.305,
