Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,,629719,356.43868179872,264.07309793776,
Men Cat 3,2,226522,Bernard,James uclaray,Big Orange Cycling,,632789,367.49533169615,271.68358937285,
Men Cat 3,3,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,,286.62857895822,279.29408080793,
Men Cat 3,4,151583,Adian,Beckman,Team Six,,458807,264.49869909303,286.90457224302,
Men Cat 3,5,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,288.9554378469,294.51506367811,
Men Cat 3,6,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,273.12166992281,302.1255551132,
Men Cat 3,7,76048,John,Schaffer,Monster Racing,,401294,379.58958623192,309.73604654829,
Men Cat 3,8,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,573632,315.82207401757,317.34653798338,
Men Cat 3,9,255594,Aron,Fimbres,S2C/BOSCH pb Eliel Team,,658325,352.74530198571,324.95702941846,
Men Cat 3,10,194144,Steven,Fick,Go Fast,,,316.90041471524,332.56752085355,
Men Cat 3,11,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,319.83721682353,340.17801228864,
Men Cat 3,12,247591,Jesse,Hogin,,,643020,342.99225395924,347.78850372373,
Men Cat 3,13,71576,John,Snapp,Go Fast Team,,296610,335.88543389019,355.39899515882,
Men Cat 3,14,175793,Ivan,Ramirez,,,,300,363.00948659391,
Men Cat 3,15,250909,Jack,Oh,Big Orange Cycling,,65075,280.34296474879,370.61997802899,
Men Cat 3,16,174348,Jose,Burciaga,FLX RACING TEAM,,571672,411.77017010878,378.23046946408,
Men Cat 3,17,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,332.56752085355,385.84096089917,
Men Cat 3,18,253552,Scott,Renfrow,DRT p/b Don's Bicycles Team,,621393,353.74860214206,393.45145233426,
Men Cat 3,DNP,189713,Jorge,Parada,Peach Racing,,590758,,,
Men Cat 4,1,253217,Luke,Stratton,Blitz Racing,,652546,391.05947531174,340.77711215144,
Men Cat 4,2,194141,Brian,Mendoza,Go Fast,,610335,389.89264983676,351.99722275858,
Men Cat 4,3,238232,Roberto,Martinez,Big Orange Cycling,,212204,337.39668474117,363.21733336573,
Men Cat 4,4,250913,Joseph,Orellana,Swan Song Cycling,,651103,421.79062362129,374.43744397287,
Men Cat 4,5,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,440.77198962306,385.65755458002,
Men Cat 4,6,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,400,396.87766518716,
Men Cat 4,7,252168,Fabricio,Curtis,Go Fast Team,,658087,408.20137976944,408.0977757943,
Men Cat 4,8,295850,Nick,Garcia,Team ENDURE Racing,,667107,306.62793231583,419.31788640145,
Men Cat 4,9,274272,Luis,Monzon,Padyak Racing Team,,664073,380.72068695294,430.53799700859,
Men Cat 4,10,146793,Carlos,Camara,Major Motion Racing LLC,,,408.0977757943,441.75810761574,
Men Cat 4,11,247500,Alberto,Melchor,,,644662,416.93648491554,452.97821822288,
Men Cat 4,12,243217,Raymond,Rivera,Serious Cycling,,637004,499.71882622922,464.19832883002,
Men Cat 4,13,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,434.3048282973,475.41843943717,
Men Cat 5,1,296099,Levi,Ritter,Velosport Club,,751842,,,
Men Cat Pro/1/2,1,299547,Edibaldo,Maldonado,TRANSPORTES LAIN,,,150,150,
Men Cat Pro/1/2,2,226530,Brandon,York,Farmers Cycling,,616372,275.37166963216,200.92997270201,
Men Cat Pro/1/2,3,60276,John,Garbo,Go Fast,,396393,237.97302311261,215.09487635089,
Men Cat Pro/1/2,4,78061,Tommy,Perkins,Tesseract Cycling,,387371,271.19780883966,229.25977999976,
Men Cat Pro/1/2,5,299548,Ricardo,Pena salas,Crisa-Seei pro cycling team,,,150,243.42468364863,
Men Cat Pro/1/2,6,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,268.19367159257,257.5895872975,
Men Cat Pro/1/2,7,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,224.00487258424,271.75449094638,
Men Cat Pro/1/2,8,137516,Bergen,West,SoCalCycling.com Team Team,,428522,257.5895872975,285.91939459525,
Men Cat Pro/1/2,9,243130,Samuel,Wade,Northwest Cycling Club,,638723,150,300.08429824412,
Men Cat Pro/1/2,10,227488,Austin,Duerfeldt,,,651711,317.8203427973,314.24920189299,
Men Cat Pro/1/2,11,194063,Adam,Beno,incycle Team,,62228,295.88196602799,328.41410554187,
Men Collegiate A/B,1,235760,Dominic,Orlando,University of California-San Diego,,631373,,,
Men Collegiate A/B,2,173837,Riley,Dao,,,572344,,,
Men Collegiate A/B,3,227485,Dennis,Liang,University of California-San Diego,,622817,,,
Men Collegiate C/D,1,269631,Kaichen,Li,University of California-San Diego,,754323,383.57509903048,383.57509903048,
Men Collegiate C/D,2,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,500,436.30439728186,
Men Collegiate C/D,3,296074,Boyu,Liu,University of California-San Diego,,752716,500,457.53626485457,
Men Collegiate C/D,4,296076,Arthur,Zhou,University of California-San Diego,,751851,500,478.76813242729,
Men Collegiate C/D,5,299623,Zou,Shiwei,,,,500,500,
Men Collegiate C/D,6,296092,Xinsong,Lin,University of California-San Diego,,752686,500,521.23186757271,
Men Collegiate C/D,7,237123,Erfan,Zeraat,University of Southern California,,633585,564.91075297922,542.46373514543,
Men Collegiate C/D,8,212015,Alexander,Conn,University of Southern California,,636140,500,563.69560271814,
Men Collegiate C/D,9,160199,George,Ye,University of Southern California,,547663,603.38381938683,584.92747029086,
Men Master 35+ Cat 1/2/3,1,229832,Luke,Vaughn,Team Six,,620812,271.75394831942,236.4779664311,
Men Master 35+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,245.44677896249,247.78848966425,
Men Master 35+ Cat 1/2/3,3,71396,Ronald,Toth,ThriveOn,,392332,257.38010075788,259.09901289741,
Men Master 35+ Cat 1/2/3,4,159009,Kyle,Kinder,Team Six,,548816,306.04283787548,270.40953613057,
Men Master 35+ Cat 1/2/3,5,213167,Johann,Magana,Peach Racing,,616229,305.49406773834,281.72005936372,
Men Master 35+ Cat 1/2/3,6,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,335.07236665166,293.03058259688,
Men Master 35+ Cat 1/2/3,7,194081,Hicham,Bekraoui,Peach Racing,,610512,315.56386780973,304.34110583003,
Men Master 35+ Cat 1/2/3,8,213165,Brandon,Vanbaggen,Team Six,,604672,356.16045219895,315.65162906319,
Men Master 35+ Cat 1/2/3,9,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,430.7710004829,326.96215229634,
Men Master 35+ Cat 1/2/3,10,246773,Ryan,Gibson,,,142890,315.73939031665,338.2726755295,
Men Master 35+ Cat 1/2/3,11,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,365.31797339237,349.58319876266,
Men Master 35+ Cat 1/2/3,12,5212,Sam,Curlee,Padyak Racing Team,,258322,300,360.89372199581,
Men Master 35+ Cat 1/2/3,13,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,350.90275878456,372.20424522897,
Men Master 35+ Cat 1/2/3,14,143909,Jean,Tawekjian,,,523661,333.25425519127,383.51476846212,
Men Master 45+ Cat 1/2/3,1,65179,Ryan,Dorris,Team Big orange,,,,,
Men Master 45+ Cat 1/2/3,2,147791,James,Barnwell,Velo Pasadena,,529118,,,
Men Master 45+ Cat 1/2/3,3,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Master 50+ Cat 1/2/3,1,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,338.72071918024,296.99792069071,
Men Master 50+ Cat 1/2/3,2,190424,Michael,Morrison,San Diego Bicycle Club,,47230,324.33804239938,303.49584887472,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,,62483,326.9343073894,309.99377705873,
Men Master 50+ Cat 1/2/3,4,194063,Adam,Beno,incycle Team,,62228,295.88196602799,316.49170524274,
Men Master 50+ Cat 1/2/3,5,25765,Patrick,Caro,Go Fast,,88582,364.58368007999,322.98963342675,
Men Master 50+ Cat 1/2/3,6,112535,David,Morrison,San Diego Bicycle Club,,608224,278.98976780256,329.48756161076,
Men Master 50+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,254.54293772119,342.48341797878,
Men Master 50+ Cat 1/2/3,DNP,96711,William,Mercier,E-VOKE RACING,,163205,,,
Men Master 55+ Cat 1/2/3,1,42428,Bart,Clifford,E-Voke Racing,,263807,278.33006949653,267.98233338043,
Men Master 55+ Cat 1/2/3,2,146800,Espen,Kateraas,Team Fitter Team,,193942,275.99907898152,282.5757535192,
Men Master 55+ Cat 1/2/3,3,16114,Herman,Johnson,E-Voke Racing,,53501,340.94943407428,297.16917365797,
Men Master 55+ Cat 1/2/3,4,75667,Andrew,Nuckles,Big Orange Cycling,,391447,391.18682399422,311.76259379674,
Men Master 55+ Cat 1/2/3,5,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,326.5404965954,326.35601393551,
Men Master 55+ Cat 1/2/3,6,51396,Scott,Cochran,E-VOKE RACING,,7230,304.03738639726,340.94943407428,
Men Master 55+ Cat 1/2/3,7,46397,Nick,Gillock,Velo Club La Grange,,269508,414.05900673078,355.54285421305,
Men Master 55+ Cat 1/2/3,8,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,347.60556569088,370.13627435182,
Men Master 55+ Cat 1/2/3,9,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,368.78287007948,384.72969449059,
Men Master 55+ Cat 1/2/3,10,46274,Joseph,Dagostino,Stage 2 Cycling Presented by Bosch,,50754,365.31797339237,399.32311462936,
Men Master 55+ Cat 1/2/3,11,190424,Michael,Morrison,San Diego Bicycle Club,,47230,324.33804239938,413.91653476813,
Men Master 60+ Cat 1/2/3/4,1,129232,Emilio,Cervantes,949 Racing,,6538,,,
Men Master 60+ Cat 1/2/3/4,2,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,,,
Men Master 60+ Cat 1/2/3/4,3,117045,Fernando,Lindo,Padyak Racing Team,,21251,,,
Women Cat 3/4,1,250032,Autumn,Vegh,,,638848,484.70791749201,415.73646375104,
Women Cat 3/4,2,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,433.84781865449,453.13772069633,
Women Cat 3/4,3,238043,Sarah,Merriweather,A Faster Me,,629587,467.23247635695,490.53897764163,
Women Cat 3/4,4,190123,Ellen,Strickland,A Faster Me Team,,610352,594.01050936835,527.94023458692,
Women Cat 3/4,5,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,571.17255168183,565.34149153222,
Women Cat 3/4,6,255595,Lani,Woods,KRT & QRT Team,,657914,652.48031794118,602.74274847751,
Women Cat Pro/1/2,1,68655,Morgan,James,Velo Club La Grange,,589544,,,
Women Cat Pro/1/2,2,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,,,
Women Cat Pro/1/2,3,226552,Marlaina,Bemis,A Faster Me Team,,626697,,,
Women Cat Pro/1/2,4,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,,,
Women Cat Pro/1/2,5,90324,Alexa,Alarcon,A Faster Me,,423317,,,
Women Collegiate B/C,1,296082,Elisa,Luo,University of California-San Diego,,752732,,,
Women Collegiate B/C,2,156856,Grace,Murphy,,,555345,,,
Women Collegiate B/C,3,298465,Zixuan,Wang,University of California-San Diego,,752721,,,
Women Collegiate B/C,4,299621,Hirona,Arai,,,756638,,,
Women Master 35+ Open,1,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,,,
