Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
MAC Racing Series,2018-05-5,Cat 1/2/3,7,11,344.484,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,DNF,32,488.04923076923,
MAC Racing Series,2018-06-2,Cat 1/2/3,11,11,413.19866666667,
MAC Racing Series,2018-06-2,Masters 40+,6,12,365.89116666667,
MAC Racing Series,2018-06-16,40+ Masters,5,5,,
MAC Racing Series,2018-06-16,Cat 1/2/3,2,2,,
MAC Racing Series,2018-07-14,Cat 1/2/3,6,12,364.835,
MAC Racing Series,2018-07-14,40+ Masters,8,8,436.1025,
MAC Racing Series,2018-07-28,40+ Masters,6,12,399.5445,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,21,22,451.79172727273,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,29,33,473.97777083333,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,10,26,351.51056284442,
MAC Racing Series,2018-08-11,40+ Masters,4,6,407.285,
Nestor Cup Race #3,2018-08-19,Men Master 40+ Open,1,10,406.40976923077,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,19,19,441.13133333333,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,15,37,384.22661111111,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,DNF,40,460.76642708333,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,12,21,420.17340740741,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,22,35,416.90044117647,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,5,17,386.5725,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,4,16,338.6365625,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,13,17,422.41131770833,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,8,34,355.38358333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,15,25,424.200125,
MAC Racing Series,2019-06-15,Cat 1/2/3,7,7,401.104,
MAC Racing Series,2019-06-15,Masters 40+ Open,4,13,360.96425,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,6,15,376.75319444444,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,9,16,374.785,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,13,20,414.3164375,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,6,6,426.57366666667,
MAC Racing Series,2019-07-27,Cat 1/2/3,9,13,398.38011111111,
MAC Racing Series,2019-07-27,Masters 40+ Open,6,12,378.91908333333,
Crossroads Classic,2019-08-3,Men Masters 40+,4,11,358.26093333333,
Crossroads Classic,2019-08-3,Men Pro 1/2,16,16,450.76802083333,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
MAC Racing Series,2019-08-24,Masters 40+  Open,5,16,368.98392857143,
Hincapie Spring Series,2020-02-22,Men Masters,11,56,374.02671800595,
Hincapie Spring Series,2020-02-23,Men Masters,56,65,503.93969791667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,20,63,370.31381666667,
