Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,3,25,264.09090909091,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,5,35,312.5,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,17,47,303.14724114715,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,19,34,341.64461108754,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,19,28,319.28571428571,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,2,26,258.84615384615,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,24,44,343.99696383654,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,4,28,266.33966669484,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,5,27,276.56641712014,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,1,51,250.16577326948,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,10,52,264.15993234432,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,2,46,273.01098712962,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,47,57,285.46982237131,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,14,82,225.12958343322,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,25,37,321.66666666667,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,44,62,343.88528777385,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,21,32,284.99174358974,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,DNF,46,318.49580872036,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,16,50,305.84693015873,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,4,38,244.27546666667,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,13,40,275.39625692707,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,71,108,321.22785420516,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,18,55,269.9556754386,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,9,23,295.25924550038,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,25,54,329.47686666667,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,57,64,364.65656281414,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,6,22,278.80390015692,
Maplewood Crit,2012-08-5,Men 34   ,4,42,278.44445238095,
Maplewood Crit,2012-08-5,Men Pro 123   ,12,46,241.94359375,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,5,22,261.82783333333,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,5,41,262.1277962963,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,6,31,280.70033333333,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,19,41,268.2996754386,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,1,48,257.9325,
Otterville Road Race,2012-08-26,Men Cat3/4  ,21,29,376.68328571429,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,7,36,225.83029508932,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,7,26,271.9855,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,5,19,239.7622,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,5,35,269.21949734594,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,27,51,297.38235,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,37,44,320.61306666667,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,5,33,258.47460382947,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,5,26,252.05392679352,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,8,33,265.31891666667,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,6,26,258.35079487179,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,27,47,292.7071,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,29,50,281.30827272727,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,31,89,274.7996627907,
Tour de Grove,2013-05-11,Men Cat 2/3,23,115,249.53305555556,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,3,38,230.58876315789,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,4,20,261.23033333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,14,21,346.82218881187,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,DNF,69,449.89278846154,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,25,26,328.45133333333,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,28,31,334.04269047619,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,16,19,389.68244444444,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,1,41,228.77466666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,71,81,418.89371621622,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,11,23,360.34434848485,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,18,38,300.28038541667,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,2,20,283.59185,
Maplewood Crit,2013-08-4,Men Pro 1/2,25,50,297.51015333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,29,46,305.4368115942,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 40-49,2,23,280.79560606061,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,27,36,339.08485714286,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,1,10,281.52566666667,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,1,11,284.24566666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,36,41,416.65924561404,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,63,137,278.41437931034,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,21,36,359.11652941176,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,DNF,37,339.86216666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,9,16,354.42485442711,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,12,16,387.3903125,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,12,16,375.28797870693,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,11,16,386.16363099747,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,DNF,46,361.33283333333,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,6,30,302.35992857143,
Hellbender,2014-06-1,Men  Masters 40+,7,29,308.03523809524,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,9,22,335.08863333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,3,25,276.1404,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,14,29,342.96839285714,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,15,18,389.51233333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,11,17,344.2239047619,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,10,29,310.79547619048,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,16,37,321.83580555556,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,28,34,366.66571303251,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,16,31,335.21,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,1,33,244.3495,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,23,36,359.848,
Maplewood Crit,2014-08-3,Mixed Masters 40+,1,24,262.32416666667,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,DNF,54,364.28177777778,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,13,30,299.84105555556,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,1,25,260.64116666667,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,DNF,48,391.709,
Belleville Bicycle Race,2014-08-17,Men Master 40+,2,11,279.1668,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,9,20,313.875,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,2,7,310.484,
Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,9,11,,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,11,16,,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,40,74,324.20585784314,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,9,20,,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,30,47,370.80435294118,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,12,14,365.26329115163,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,9,14,332.78935714286,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,11,14,380.48433333333,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,4,11,328.1262,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,26,33,379.42296428571,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,19,31,337.67062222222,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,5,22,271.08813636364,
Quad Cities Criterium,2015-05-25,Men Masters 35,21,24,368.05688888889,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,3,20,296.45897138803,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,9,23,344.71552581785,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,16,54,316.84416770186,
Hellbender Road Race,2015-06-7,Men Master 40+,4,18,299.80474213826,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,6,40,257.00375,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,10,31,286.34126666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,9,52,305.91444380952,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,11,58,329.99130697139,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,21,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,35,59,372.59385714286,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,5,29,281.53980242674,
Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,50,19,319.29481481481,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,25,32,417.559,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,10,28,302.65410714286,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,11,27,325.08335711461,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,22,36,359.83922222222,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,23,39,373.61311111111,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,30,35,415.41738541667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,11,40,291.71383333333,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,12,31,341.42003571429,
Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,6,8,357.393,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,6,38,315.68101621527,
Belleville Bicycle Race,2015-08-16,Men Master 40+,8,24,325.02748484848,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,70,89,405.5003219697,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,31,90,320.75199242424,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,6,82,271.14152083333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,14,64,300.239,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,3,65,270.4424,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,4,24,276.16461024951,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,6,25,290.21272727273,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,9,25,313.05563636364,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,6,21,297.65604192682,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,DNF,33,470.18467346764,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,14,40,302.24032407407,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,20,26,318.75006671259,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,23,36,352.41247619048,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,22,42,320.92750106026,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,20,28,387.14558191219,
Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,8,12,383.11085971344,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,19,20,467.34485220871,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,1,19,283.71583333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,11,65,300.37915844993,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,11,65,300.37915844993,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,19,50,326.7178,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 40+ Cat 1/2/3,12,6,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,1,22,305.13809144711,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,DNF,21,471.3175,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,3,17,306.990125,
Missouri State Championship Time Trial,2016-08-6,Men Masters 40-44 Open,1,3,,
Kansas State TT Championship,2016-08-28,Men Masters 35+,1,6,321.25,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,42,62,343.95655913978,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,56,62,393.35694444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,55,58,432.2884512987,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 1/2,4,6,,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 1/2,5,5,,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,2,31,341.26,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,6,13,351.59331396981,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,395.5,
