Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,6,12,583.10896954351,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,15,15,575,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,15,15,575,
GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,3,6,,
Larkinville Criterium 2017 Race 1,2017-05-25,Junior 12-18 ,2,3,,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,16,21,543.06967476434,
Larkinville Criterium 2017 Race 2,2017-06-1,Junior 12-18 ,1,5,,
Hamburg Road Race,2017-06-10,Junior M/W U15 ,2,6,559.03,
Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,2,6,480.07857628719,
Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,2,7,471.92924295386,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,25,33,558.83119370829,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,24,25,571.50073584112,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,27,29,561.31402779147,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,28,30,573.2403521131,
Rochester Twilight Criterium,2017-08-19,Men Juniors 17-18,5,5,,
Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,4,9,578.20864399947,
Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,1,9,519.22157599789,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,45,48,674.48037859736,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,21,22,619.36904363734,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,18,24,549.7513092803,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,DNF,23,620.14980590843,
Village VW River Gorge Omnium - TT,2018-08-25,Men Junior 9-14 Open,2,6,546.60220989279,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 9-14 Open,3,8,542.617026323,
Larkinville Challenge Race #1,2019-05-23,Junior's 12-18 Junior U18,2,1,,
Larkinville Challenge Race #2,2019-05-30,Junior U18 Junior's 12-18,2,3,,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,DNF,47,553.79527922078,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,49,50,527.33753024227,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,19,32,468.47270117104,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,DNF,51,561.15060810426,
