Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,8,12,512.5,
Race of the West,2013-04-7,Men Cat 5,34,37,539.78928093755,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,14,25,506.12486111111,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,16,40,431.42034431847,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,16,42,428.88997589534,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,19,27,472.15801282051,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,5,5,,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,4,23,397.2297797619,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,6,29,383.73156876607,
Race of the West - Road Race,2015-02-1,Men Cat 4,6,29,418.49006949778,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,3,24,374.53526666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,7,24,426.79201312522,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,5,26,343.20064808919,
