Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,20,20,302.24228730381,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,17,20,292.24241774913,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,56,56,363.44067857143,
PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,2,9,321.51707335943,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,DNF,11,443.88371254967,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,DNF,9,435.05333333333,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,DNF,13,478.18773333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,DNF,45,460.80605263158,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,16,17,462.11720833333,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,15,17,428.53991319444,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,18,23,437.44720835543,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,DNF,24,491.46740740741,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,15,22,452.159910916,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,DNF,33,502.68254444444,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,22,23,459.89900121046,
Brooks Road Race,2021-05-22,Men Master 45-49 Cat 1/2/3,16,17,440.5486583998,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,10,22,389.09090909091,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,DNF,18,181.07142857143,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,DNF,25,238.57142857143,
TONGA 2 - RR2,2021-07-25,Men Master 40+,17,22,390.83333333333,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,10,13,405.68323373211,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,20,30,394.97748425109,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,20,39,271.42236873596,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,7,68,417.38897994299,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,10,19,387.32471525704,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,7,29,319.31462204356,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,DNF,25,442.83546475417,
Dalton Grand Prix - RR,2022-07-23,Men Master 45+,1,5,,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,38,40,359.8231187662,
Spin the District College Park,2023-04-30,Men  cat 2/3,32,35,412.82743899496,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,10,16,390.43766692147,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,10,20,377.06010872221,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,5,12,311.33860396086,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,11,11,454.44440952797,
