Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Circuit Race,2016-06-18,Women Senior Cat 4,DNF,22,781.90635253693,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,13,14,649.64387571732,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,13,13,697.74441654632,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,13,13,706.24712409318,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,10,12,663.88714200414,
GVCC Strada Verde,2017-04-9,Women CAT 3-45  (),10,11,627.56226666667,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat5,2,6,,
Bristol Mountain Road Race,2017-05-28,Women Cat 5 & Citizen,1,3,,
Hamburg Road Race,2017-06-10,Women Cat 5 (Women),5,9,590.41,
Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),10,13,649.454,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 4/5,9,13,656.12751471713,
