Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 01-14 Open,4,181351,Isaac,Tuckett,,,558086,,,
Men Junior 01-14 Open,5,157500,Jake,Bowen,Logan Race Club,,471783,,,
Men Junior 15-18 Open,1,150295,Michael,Wilson,Society Cycles,,531622,,,
Men Junior 15-18 Open,2,182138,Sam,Adams,,,579987,,,
Men Junior 15-18 Open,3,182139,Devin,Draxler,Fatboy Ice Cream,,,,,
Men Masters 35+ Cat 45,1,163631,Greg,Nichols,,,59070,419.82,323.59216666667,
Men Masters 35+ Cat 45,2,132348,Joseph,Camire,Logan Race Club,,471724,381.26,334.50757142857,
Men Masters 35+ Cat 45,3,135900,Joel,Draxler,FatBoy Ice Cream,,,335.33,345.42297619048,
Men Masters 35+ Cat 45,4,135970,Michael,Twohig,Logan Race Club,,502402,341.01,356.33838095238,
Men Masters 35+ Cat 45,5,79935,Troy,Huebner,Zone Five Racing,,378767,431.77,367.25378571429,
Men Masters 35+ Cat 45,6,124671,Doug,Almstedt,Stay Park City Cycling,,154747,377.91,378.16919047619,
Men Masters 35+ Cat 45,7,182140,Brandon,Hill,TrizonRacing,,562121,400,389.0845952381,
Men Masters 35+ Cat 45,8,149929,William,Stinger,Barrie's / I.C.E.,,531600,453.94,400,
Men Masters 35+ Cat 45,9,182141,Keith,Greenwood,,,538258,400,410.9154047619,
Men Masters 35+ Cat 45,10,182142,Ronald,Greenwood,Trizon Racing,,538032,400,421.83080952381,
Men Masters 35+ Cat 45,11,61617,Mark,Pinson,Zone Five Racing,,402792,448.26,432.74621428571,
Men Masters 35+ Cat 45,12,182143,Jason,Atuaia,,,,400,443.66161904762,
Men Masters 35+ Cat 45,13,177435,Matthew,Brady,Zone Five Racing,,569788,377.32332575758,454.57702380952,
Men Masters 35+ Cat 45,14,57585,Javier,Vargas,trizon,,292648,582.16241113389,465.49242857143,
Men Masters 35-44 Cat 13,1,66952,Matthew,Wikstrom,,,200063,,,
Men Masters 35-44 Cat 13,2,71879,Andrew,Moss,US Military Endurance Sports,,417904,,,
Men Masters 45-54 Cat 13,1,130716,Vigen,Sarkisian,Armenia-Porcupine,,500025,347.64,323.58083333333,
Men Masters 45-54 Cat 13,2,18170,Kenneth,Morris,Ski City Cycling Team,,272355,359.83,340.96866666667,
Men Masters 45-54 Cat 13,3,55459,Trenton,Higley,X-Men,,53628,443.9,358.3565,
Men Masters 45-54 Cat 13,4,19628,Kyle,Brown,plan 7,,119450,356.82,375.74433333333,
Men Masters 45-54 Cat 13,5,57603,Stephen,Rogers,Porcupine,,281812,425.4,393.13216666667,
Men Masters 45-54 Cat 13,6,45672,Paul,Larson,Team Larson,,536724,421.04,410.52,
Men Masters 45-54 Cat 13,7,180240,Mark,Rodel,,,141248,469.99510548911,427.90783333333,
Men Masters 45-54 Cat 13,8,164243,Rick,Mcgurk,Bountiful mazda,,554631,495.88458333333,445.29566666667,
Men Masters 45-54 Cat 13,9,182144,James,Anderson,Flynn's Retrocade,,513825,400,462.6835,
Men Masters 45-54 Cat 13,12,182145,Joe,Henderson,,,552808,400,480.07133333333,
Men Masters 55-69 Open,1,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutrition,,66592,351.27,351.27,
Men Masters 55-69 Open,2,17169,Dirk,Cowley,RaceDay Event Software,,7974,423.11,389.86975,
Men Masters 55-69 Open,3,80517,Andres,Maricq,,,388576,449.03,412.7165,
Men Masters 55-69 Open,4,37406,Norman,Frye,Ski City Cycling,,260377,458.41,435.56325,
Men Masters 55-69 Open,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,,142960,461.14941656992,458.41,
Men Masters 55-69 Open,6,118546,Eric,Barnes,,,471721,438.46152243796,481.25675,
Men Masters 55-69 Open,7,58416,Stephen,Coleman,MiDuole,,7375,581.88600955145,504.1035,
Men Masters 55-69 Open,8,131212,Christopher,Marden,porcupine/cityworks,,501039,469.99510548911,526.95025,
Men Masters 55-69 Open,9,53582,Alex,Nieroth,stay park city,,297662,500,549.797,
Men Senior  Cat 13,1,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,325.86,265.64662869136,
Men Senior  Cat 13,2,45113,Cortlan,Brown,Hangar 15 Bicycles,,262949,295.22,271.59258378484,
Men Senior  Cat 13,3,51210,Bryce,Olsen,LiVeWell p/b Harristone,,365566,305.66633655776,277.53853887831,
Men Senior  Cat 13,4,114980,Nathan,Manwaring,Johnson Elite Orthodontics,,448291,306.05,283.48449397179,
Men Senior  Cat 13,5,55463,Derek,Edwards,LiVeWell p/b Harristone,,376963,342.68,289.43044906526,
Men Senior  Cat 13,6,57976,Gavin,Storie,Johnson Elite Orthodontics,,172267,350.37,295.37640415873,
Men Senior  Cat 13,7,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,367.3,301.32235925221,
Men Senior  Cat 13,8,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,,481295,333.05,307.26831434568,
Men Senior  Cat 13,9,182146,Chris,Smithwick,Fitzgerald's Bicycles,,166167,200,313.21426943916,
Men Senior  Cat 13,10,57648,Shaun,Johnson,cicada,,376935,200,319.16022453263,
Men Senior  Cat 13,11,51547,Eric,Ellis,Stay Park City Cycling,,296526,282.51,325.1061796261,
Men Senior  Cat 13,12,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,,572104,348.89,331.05213471958,
Men Senior  Cat 13,13,121468,Justin,Wagner,Johnson Elite Orthodontics,,460834,315.34,336.99808981305,
Men Senior  Cat 13,14,162149,Tommy,Kline,Zone Five Racing,,552705,392.71,342.94404490653,
Men Senior  Cat 13,15,101013,Scott,Miller,LiVeWell p/b Harristone,,416923,384.11,348.89,
Men Senior  Cat 13,16,75918,Keaton,Rich,Cicada Racing,,396274,325.89,354.83595509347,
Men Senior  Cat 13,17,5694,Rider,Unknown,,,,492.85,360.78191018695,
Men Senior  Cat 13,18,56413,Casey,Nielsen,LiVeWell p/b Harristone,,152462,405.29817487936,366.72786528042,
Men Senior  Cat 13,19,107921,Andrew,Judkins,,,457822,405.05,372.6738203739,
Men Senior  Cat 13,20,55504,Samuel,Dearden,Zone Five Racing,,311977,362.5,378.61977546737,
Men Senior  Cat 13,21,5694,Rider,Unknown,,,,492.85,384.56573056084,
Men Senior  Cat 13,22,38205,Rob,Smallman,Hangar 15 Bicycles,,337310,333.98,390.51168565432,
Men Senior  Cat 13,23,114985,Andrew,Robinson,Zone Five Racing,,256369,399.43,396.45764074779,
Men Senior  Cat 13,24,56411,Weston,Woodward,LiVeWell p/b Harristone,,199584,367.81,402.40359584127,
Men Senior  Cat 13,25,28374,David,Christenson,,,264429,418.999625,408.34955093474,
Men Senior  Cat 13,26,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,380.95,414.29550602821,
Men Senior  Cat 13,27,70365,Brendan,Money,LiVeWell pb Harristone,,335824,200,420.24146112169,
Men Senior  Cat 13,28,81641,Griffin,Park,Hangar 15 Bicycles,,321238,372.75,426.18741621516,
Men Senior  Cat 13,29,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,,507336,347.4,432.13337130864,
Men Senior  Cat 34,1,96313,Preston,Edwards,Zone Five Racing,,422817,361.23,311.7715,
Men Senior  Cat 34,2,135969,Trevor,Robinson,Fitzgerald's Bikes,,502573,351.22,321.2075625,
Men Senior  Cat 34,3,66037,Jake,Kapp,Ascent Cycling p/b RB Health,,314716,426.43,330.643625,
Men Senior  Cat 34,4,177433,Lane,Rogers,Zone Five Racing,,156451,375.17,340.0796875,
Men Senior  Cat 34,5,66023,Billy,Rappleye,Zone Five Racing,,377406,363.97,349.51575,
Men Senior  Cat 34,6,163025,Anthony,Lemon,,,551209,334.21,358.9518125,
Men Senior  Cat 34,7,55477,Jared,Weber,Ascent Cycling p/b RB Health,,375607,399.24,368.387875,
Men Senior  Cat 34,8,56343,Paul,Burger,Bountiful Mazda Cycling Team,,376312,428.90083632365,377.8239375,
Men Senior  Cat 34,9,98605,Jason,Olsen,,,430822,371.6928030303,387.26,
Men Senior  Cat 34,10,14083,Devin,Smith,Bountiful Mazda Cycling Team,,423952,387.26,396.6960625,
Men Senior  Cat 34,11,75924,Chris,Eppley,Ascent Cycling p/b RB Health,,380238,452.04,406.132125,
Men Senior  Cat 34,12,57627,Tj,Stone,Stay Park City Cycling,,306161,448.57046572651,415.5681875,
Men Senior  Cat 34,13,118503,Jeremy,Ward,Zone Five Racing,,295705,398.31,425.00425,
Men Senior  Cat 34,14,151398,Chad,Chenoweth,Johnson Elite Orthodontics,,199992,381.3,434.4403125,
Men Senior  Cat 34,15,63621,Samuel,Mcbride,,,380549,338.67,443.876375,
Men Senior  Cat 34,16,102330,Phillip,Dahl,Salt Lake Rouleur,,430176,465.93,453.3124375,
Men Senior  Cat 34,17,96308,Christian,Moreno,Society Cycles,,427784,490.49567388301,462.7485,
Men Senior  Cat 45,1,158644,Charlie,Hagen,Fitzgerald's Bicycles,,554179,375.61,375.61,
Men Senior  Cat 45,2,182128,Kyle,Zick,www.backroads.com,,502737,450,390.9375,
Men Senior  Cat 45,3,157345,Marcus,Singleton,,,264412,450,399.375,
Men Senior  Cat 45,4,164230,Bradon,Martin,Intermountain LiVe Well,,538727,450,407.8125,
Men Senior  Cat 45,5,135945,Logan,Putnam,Midwestern University,,,450,416.25,
Men Senior  Cat 45,6,103841,Matthew,Mcgarry,,,441078,418.91,424.6875,
Men Senior  Cat 45,7,182129,Jefferson,Bell,Cicada Racing Inc,,579426,450,433.125,
Men Senior  Cat 45,8,180238,Brian,Prax,Fitzgerald's Bicycles,,578297,471.66874895876,441.5625,
Men Senior  Cat 45,9,182130,Paul,Reidy,,,,450,450,
Men Senior  Cat 45,10,182131,Matthew,Singleton,,,509074,450,458.4375,
Men Senior  Cat 45,11,63008,Rick,Kuykendall,The Cyclery Race Team,,312058,529.68382534086,466.875,
Men Senior  Cat 45,12,182132,Rafael,Delima,,,,450,475.3125,
Men Senior  Cat 45,13,181342,Trevor,Ellis,Plan7 DS,,578143,623.15618595787,483.75,
Men Senior  Cat 45,14,158634,David,Waite,,,143303,503.84,492.1875,
Men Senior  Cat 45,14,182133,Adam,Keifenheim,Gannett Peak Sports,,555604,450,500.625,
Men Senior  Cat 45,15,182134,Logan,Rasmussen,Trizon Racing,,579219,450,509.0625,
Men Senior  Cat 45,16,121937,Ross,Weaver,Bike Shoppe,,351312,450,517.5,
Men Senior  Citizen,1,68648,Stephen,Weaver,,,380959,,,
Men Senior  Citizen,2,182135,Roger,Adams,,,,,,
Men Senior  Citizen,3,182136,Jud,Oram,,,,,,
Men Senior  Citizen,4,182137,Kelly,Oram,,,,,,
Men Senior  Citizen,5,134426,Steven,Nielson,Extra Mile Racing Cycling Team,,497726,,,
Women Masters 35+,1,182148,Amy,Heaton,,,580503,,,
Women Masters 35+,2,94958,Kelly,Mcpherson,Zone Five Racing,,431436,,,
Women Senior  Cat 13,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,447.49159241898,415.70652227431,
Women Senior  Cat 13,2,134419,Nina,Wade,Zonconado,,504802,450,439.86995323688,
Women Senior  Cat 13,3,20258,Kelly,Hunsaker,P7DS Cycling Team,,207981,488.19681516204,464.03338419946,
Women Senior  Cat 13,4,37409,Alison,Frye,Ski City Cycling,,247526,436.24,488.19681516204,
Women Senior  Cat 13,5,132353,Shannon,Tuddenham,Plan 7,,502179,557.49647930162,512.36024612461,
Women Senior  Cat 13,6,55551,Colleen,Neider,plan 7,,347500,515.33363032407,536.52367708719,
Women Senior  Cat 13,7,91713,Karissa,Lamb,plan 7,,408343,526.91345819086,560.68710804977,
Women Senior  Cat 13,DNF,79930,Chandra,Cruz,Team TOSH p/b Hyperthreads,,400158,654.90274711251,609.01396997492,
Women Senior  Cat 345,1,162164,Liz,Apking,Zone Five Racing,,502187,481.37,481.37,
Women Senior  Cat 345,2,178655,Ashley,Kline,Zone Five Racing,,577848,501.75893333333,505.73202488889,
Women Senior  Cat 345,3,162148,Jessica,Hansen,Zone Five Racing,,552711,622.3616,529.29901866667,
Women Senior  Cat 345,4,182148,Amy,Heaton,Masters 35,,580503,600,552.86601244444,
Women Senior  Cat 345,5,182149,Laura,Hawley,,,,600,576.43300622222,
Women Senior  Cat 345,6,164241,Wendy,Pinson,Zone Five Racing,,572673,600,600,
Women Senior  Cat 345,7,162147,Jamie,Linde,Zone Five Racing,,553407,453.51786666667,623.56699377778,
Women Senior  Cat 345,8,177444,Audrey,Peebles,,,561458,604.75595563447,647.13398755556,
Women Senior  Cat 345,9,165669,Sara,Jane maaranen,,,525717,600,670.70098133333,
Women Senior  Cat 345,10,182150,Janilee,Tuckett,,,474074,600,694.26797511111,
Women Senior  Cat 345,11,94958,Kelly,Mcpherson,Zone Five Racing,,431436,558.87858333333,717.83496888889,
