Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - Masters 40+,18,48,342.14483333333,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,5,28,321.87091706349,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,12,44,323.59983333333,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,6,17,296.47266666667,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,7,28,317.43166666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,26,102,322.3042875817,
Indiana State Road Race ,2012-08-5,Men 3  ,8,22,340.73607541073,
Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,6,29,331.2091025641,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,10,20,332,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Indiana State Road Race,2013-07-20,Men Cat 3,14,47,342.14452385686,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,13,38,320.53240350877,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,13,28,387.3,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,45,39,415.574375,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,16,37,371.84732291667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,12,28,365.45266666667,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,DNF,14,483.47315407407,
Indiana State Road Race,2015-07-18,Men Master 40+,10,22,352.37045131178,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,13,13,408.09483333333,
Liberty Criterium,2015-07-26,Men Cat 3,33,43,423.95563492063,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,44,44,449.02834469697,
Zionsville Harvest 50,2015-10-31,Masters 40-40 Men,10,22,344.19897169297,
