Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,3890,Michael,Ballard,Redshift Racing,20:39,271790,408.89432539683,342.52005886243,
Road Bike - Men,2,162039,Nathaniel,Arnold,Capital Bicycle Racing Team,21:15,,386.76112280702,350.73147902494,
Road Bike - Men,3,188731,Michael,Jeanmaire,R-Cubed,21:23,,422.33299122807,358.94289918745,
Road Bike - Men,4,191064,Evan,Boyle,,21:38,,400,367.15431934996,
Road Bike - Men,5,191065,Gideon,Schmidt,Cornell Lightweight Rowing,21:49,,400,375.36573951247,
Road Bike - Men,6,148828,Robert,Murray,R-Cubed,22:33,179570,386.22,383.57715967498,
Road Bike - Men,7,101518,Charles,Lobosco,R-Cubed,23:17,428762,400,391.78857983749,
Road Bike - Men,8,191066,Liam,Harrison,Dutch Flyers,23:19,,400,400,
Road Bike - Men,9,86101,Patrick,Carney,Carney,23:24,,461.85728947368,408.21142016251,
Road Bike - Men,10,178254,Jacob,Gilson,Capital Bicycle Racing Club,23:52,492569,400,416.42284032502,
Road Bike - Men,11,50009,Jason,Stilson,,24:04,518676,400,424.63426048753,
Road Bike - Men,12,191067,Ibrahim,Fala,,26:42,,400,432.84568065004,
Road Bike - Men,13,191068,Patrick,Gilbert,,26:42,,400,441.05710081255,
Road Bike - Men,14,191069,Daniel,Wade,,28:47,,400,449.26852097506,
Road Bike - Men,15,76473,Charles,Tarbay,,32:21,181940,400,457.47994113757,
Road Bike - Women,1,191062,Melissa,Tiberio,,26:35,,,,
Road Bike - Women,2,191063,Catherine,Gilbert,,26:38,,,,
Road Bike - Women,3,180611,Alyson,Courain,,28:23,,,,
TT/Tri Bike - Men,1,114672,Kristofer,Johnson,Capital Bicycle Racing Club,19:23,458982,400,340,
TT/Tri Bike - Men,2,158301,Thomas,Ruane,Empire,20:07,,400,347.5,
TT/Tri Bike - Men,3,74887,George,Morse,Dutch Flyers,20:21,380344,446.04757017544,355,
TT/Tri Bike - Men,4,93499,Jeremy,Mcnamara,Nomad Endurance,20:35,,400,362.5,
TT/Tri Bike - Men,5,191056,Pat,Sommo,,21:21,,400,370,
TT/Tri Bike - Men,6,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,21:24,65811,420.52924327485,377.5,
TT/Tri Bike - Men,7,111223,Shawn,Kelly,Team Brewery Ommegang,21:35,422514,400,385,
TT/Tri Bike - Men,8,191057,Joshua,Korn,Ruiz Racing,21:58,,400,392.5,
TT/Tri Bike - Men,9,186550,Caleb,Hewett,R-Cubed,22:29,593735,400,400,
TT/Tri Bike - Men,10,122129,Anthony,Whaley,Arrogant Bastards,22:32,,400,407.5,
TT/Tri Bike - Men,11,65046,Lars,Liebmann,,22:33,129727,400,415,
TT/Tri Bike - Men,12,39364,Ron,Cooke,Radio Que Tal,23:17,,400,422.5,
TT/Tri Bike - Men,13,191058,David,Marchetti,,23:19,,400,430,
TT/Tri Bike - Men,14,191059,Daniel,Degennaro,,24:20,,400,437.5,
TT/Tri Bike - Men,15,186549,James,Coover,R-Cubed,24:21,,400,445,
TT/Tri Bike - Men,16,191060,Jesse,Chartier,R-Cubed,24:47,587358,400,452.5,
TT/Tri Bike - Men,17,191061,Dave,Gilson,Nomad Endurance,25:26,487326,400,460,
TT/Tri Bike - Women,1,191054,Sarah,Vogel,Ruiz Racing,24:21,,,,
TT/Tri Bike - Women,2,191055,Kathy,Meany,,28:43,,,,
