Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,46,57,507.93680952381,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,24,25,515.88719152394,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,24,34,494.90352941176,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,27,32,503.08026742017,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,28,32,501.63367384857,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,26,26,519.39638770824,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,24,28,504.91877382906,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,19,36,454.64416301295,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,15,32,444.47259325074,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,28,32,519.81826041667,
