Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,23,41,358.28947368421,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,13,19,322.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,10,28,279.74851826414,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,50,51,400.4,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,10,28,279.74851826414,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,50,51,400.4,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,10,15,342.16204761905,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,5,21,311.5142,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,13,18,318.043,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,15,15,380.96253516406,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,19,24,317.17277777778,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,9,14,311.31572132765,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,7,20,372.09844444444,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,26,32,443.27510428803,
Greenville Spring Series,2014-02-23,Men Cat 3  ,22,36,383.56744521915,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,17,42,321.79871415656,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,12,34,367.46282051282,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,6,40,343.99925,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 45+,2,3,,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,10,21,333.13716666667,
Park Circle Criterium,2015-04-28,Men CAT 2/3,29,32,413.6095,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,12,48,342.61586491549,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,12,48,342.61586491549,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,13,25,356.31721729252,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,22,21,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,3,11,336.85282338357,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,18,21,465.83148148148,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,2,23,298.009,
Nestor Cup Race #3,2016-06-16,Men Master 45+,2,10,400.68466666667,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,5,37,375.67177777778,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,4,17,364.36858518519,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,8,12,427.12846666667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,19,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,13,26,425.26669752208,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 45+ Masters 45+ (1/2/3/4),4,6,414.345,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,14,25,395.37655,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,15,38,412.25865384615,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,2,4,,
Nestor Cup Race 1,2019-05-26,Men Master 50+,2,11,378.1082915089,
Nestor Cup Race 1,2019-05-26,Men Cat 1/2/3,7,22,250.38522727273,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,14,16,414.9553125,
Nestor Cup Race 2,2019-06-16,Men Master 50+,3,6,430.573,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,14,16,448.13739583333,
Nestor Cup Race3,2019-07-21,Men Master 50+,3,6,430.671,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,21,26,431.10733528753,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,13,21,445.61650064005,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,17,22,460.76376131481,
LCR Summer Crit Series,2023-04-25,Men Open Cat 1/2/3,9,11,320.19593038523,
LCR Summer Crit Series,2023-05-9,Men Open  Pro 1/2/3,10,11,308.64822595347,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,23,29,404.06105873682,
