Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-18 Cat 4/5,1,108018,Beckett,Tooley,Merritt Hawkins AMN / Sun and Ski,1:35:03,432136,494.5757750449,432.48047271828,
Men 1-18 Cat 4/5,2,128835,Ruben,Lundgren,Fresh Racing,1:35:06,498039,475.70481184713,449.08312917346,
Men 1-18 Cat 4/5,3,105446,Evan,Roberts,0,1:35:14,403978,573.13087032318,465.68578562864,
Men 1-18 Cat 4/5,4,129299,Christian,Deschamps,NWCC,1:35:40,497181,503.07945277778,482.28844208382,
Men 1-18 Cat 4/5,5,116536,Brian,Luciano,NorthWest Cycling Club,1:36:03,470693,528.74644059477,498.891098539,
Men 1-18 Cat 4/5,6,108007,Devin,Williams,PlayTri,1:36:24,460172,480.39815020576,515.49375499418,
Men 1-18 Cat 4/5,7,115093,Seth,Inurrigarro,Rockwall Racing,1:36:24,403098,612.12030634624,532.09641144936,
Men 1-18 Cat 4/5,8,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,1:36:45,474373,605.83797627571,548.69906790454,
Men 1-18 Cat 4/5,9,140596,Matthew,Kirtman,Violet Crown,1:36:47,499334,496.40847542481,565.30172435972,
Men 1-18 Cat 4/5,10,105727,Jack,Makohon,Rockwall Racing,1:37:16,432313,583.17143473623,581.9043808149,
Men 1-18 Cat 4/5,11,128862,Jacob,Lundgren,Fresh Racing,1:39:02,498466,535.44638230395,598.50703727008,
Men 1-18 Cat 4/5,12,95785,Maximiliano,Alvarez,Merritt Hawkins AMN / Sun & Ski,1:40:50,423902,620.43210795328,615.10969372526,
Men 1-18 Cat 4/5,DNF,102457,Raul,Luzardo,Southern Elite,DNF,432176,669.47185128171,648.31500663562,
Men 35+ Cat 4/5,1,89840,Tony,Hopkins,MBBC Racing,1:49:35,224876,377.28687605144,363.61261721717,
Men 35+ Cat 4/5,2,48532,David,Roberts,Northwest Cycling Club,1:49:45,284038,449.50068421957,369.7831445588,
Men 35+ Cat 4/5,3,23477,Russell,Carawan,Mirage,1:49:46,293968,450.24363144887,375.95367190043,
Men 35+ Cat 4/5,4,130180,Todd,Finley,Crest / RBM Racing,1:49:56,494954,383.59433333333,382.12419924206,
Men 35+ Cat 4/5,5,107640,Paul,Waller,Crest/RBM Racing,1:49:59,459616,471.91032782872,388.29472658369,
Men 35+ Cat 4/5,6,129215,Jonathan,Read,South West Cycling Club,1:49:59,460232,435.76881622441,394.46525392532,
Men 35+ Cat 4/5,7,44444,David,Luplow,Bicycle Sports Shop Road,1:50:00,367820,470.25781427993,400.63578126695,
Men 35+ Cat 4/5,8,97561,Jim,Timberlake,DNA Racing,1:50:03,265243,497.59413630422,406.80630860858,
Men 35+ Cat 4/5,9,130208,Casey,Gourley,B&B Trek Racing,1:50:12,496960,450.74707021934,412.97683595022,
Men 35+ Cat 4/5,10,78763,Michael baker,Tbi - dedicated race team,0,1:50:15,277223,442.30127089912,419.14736329185,
Men 35+ Cat 4/5,11,146532,Chadley,Wallace,Fresh Racing,1:50:16,494467,450,425.31789063348,
Men 35+ Cat 4/5,12,146534,Jeff,Delavega,Hilltop Bicycle Center,1:50:17,241182,450,431.48841797511,
Men 35+ Cat 4/5,13,146533,Jesse,Danner,Hilltop Bicycle Center,1:50:19,526563,450,437.65894531674,
Men 35+ Cat 4/5,14,84288,Israel,Velasquez,Hilltop Racing,1:50:23,395730,432.53568171545,443.82947265837,
Men 35+ Cat 4/5,15,62181,William,Lewis,FRESH Racing team Tyler Texas,1:50:28,379123,397.95703703704,450,
Men 35+ Cat 4/5,16,83907,Francis,Oliver,0,1:50:29,407030,490.49718588398,456.17052734163,
Men 35+ Cat 4/5,17,117903,Patrick,Twomey,0,1:50:29,434544,429.12104934319,462.34105468326,
Men 35+ Cat 4/5,18,132902,Mike,Goppert,Crest/RBM Racing,1:50:31,494929,461.26509424627,468.51158202489,
Men 35+ Cat 4/5,19,90658,Christopher,Dedera,MBBC Racing,1:50:46,412254,440.51001602115,474.68210936652,
Men 35+ Cat 4/5,20,89854,Jeffrey,Waller,Crest RBM Frisco,1:50:47,423135,438.45078293135,480.85263670815,
Men 35+ Cat 4/5,21,125375,Jason,Bradberry,Mirage,1:51:00,469236,489.78191348898,487.02316404978,
Men 35+ Cat 4/5,22,48533,Joel,Shewry,TBI/DRT,1:51:02,201589,446.62885072455,493.19369139142,
Men 35+ Cat 4/5,23,146535,Michael,Todd,Crest/RBM Racing,1:52:45,526633,450,499.36421873305,
Men 35+ Cat 4/5,24,70080,Kevin,Franklin,Northwest Cycling Club Race Team,1:54:08,352414,445.96020529745,505.53474607468,
Men 35+ Cat 4/5,25,60332,Paul,Konrad,Crest / RBM Cycling,2:00:50,244236,398.96694581314,511.70527341631,
Men 35+ Cat 4/5,26,90717,Pat,Luciano,Northwest Cycling Club,2:01:05,420185,510.35681531608,517.87580075794,
Men 35+ Cat 4/5,27,44699,Stephen,Davidson,McKinney Velo,2:19:02,8722,450,524.04632809957,
Men 35+ Cat 4/5,28,81127,Ryan,Lindberg,Hilltop Racing,2:23:05,395543,522.97603956172,530.2168554412,
Men 35+ Cat 4/5,29,122101,Kevin,Duncan,Northwest Cycling Club,2:24:07,378945,450,536.38738278283,
Men 35+ Cat 4/5,DNF,74563,Wayde,Klein,none,DNF,259961,520.06547895816,548.72843746609,
Men 35+ Cat 4/5,DNF,102473,Waqid,Janjua,0,DNF,411458,499.06603044398,548.72843746609,
Men 35+ Cat 4/5,DNF,44432,Bill,Viering,mbbc racing,DNF,368967,482.21915884719,548.72843746609,
Men 40+ Cat 1/2/3/4,1,61220,Daniel,Larson,,3:43:49,58572,350.14479261119,286.99494531579,
Men 40+ Cat 1/2/3/4,2,16061,Tim,Granshaw,,3:43:56,55803,362.99691863742,293.02714578056,
Men 40+ Cat 1/2/3/4,3,91400,John,Murazak,,3:44:05,418507,314.13409199159,299.05934624532,
Men 40+ Cat 1/2/3/4,4,130285,Adam,Wilk,,3:44:06,131464,323.38519271584,305.09154671009,
Men 40+ Cat 1/2/3/4,5,57938,Norman,Bradsher,,3:44:19,378469,339.39335108164,311.12374717486,
Men 40+ Cat 1/2/3/4,6,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,3:44:32,489457,418.95721981562,317.15594763963,
Men 40+ Cat 1/2/3/4,7,46626,Robert,Plaskota,,3:44:37,187400,347.01236591257,323.1881481044,
Men 40+ Cat 1/2/3/4,8,57359,Jesus,Chaparro,,3:44:40,61012,411.74419390875,329.22034856917,
Men 40+ Cat 1/2/3/4,9,46654,Steve,Dodge,,3:44:51,168030,302.31659174603,335.25254903394,
Men 40+ Cat 1/2/3/4,10,44517,Joel,Hawks,,3:44:55,284976,366.88563170421,341.28474949871,
Men 40+ Cat 1/2/3/4,11,46799,Derek,Whisenhunt,,3:44:56,180655,390.33946969697,347.31694996348,
Men 40+ Cat 1/2/3/4,12,33636,Jason,Guzak,,3:44:58,212326,363.73339696816,353.34915042825,
Men 40+ Cat 1/2/3/4,13,44402,Bradley,Herle,,3:45:04,348184,397.5677393973,359.38135089301,
Men 40+ Cat 1/2/3/4,14,44768,Stephen,Borski,,3:45:11,55866,398.50509205103,365.41355135778,
Men 40+ Cat 1/2/3/4,15,107993,Albert,Koszarek,,3:45:18,367878,437.91444444444,371.44575182255,
Men 40+ Cat 1/2/3/4,16,83954,Jeff,Makohon,,3:45:19,400785,431.91151016896,377.47795228732,
Men 40+ Cat 1/2/3/4,17,130195,Douglas,Pedersen,,3:45:26,95708,422.61104545455,383.51015275209,
Men 40+ Cat 1/2/3/4,18,144217,John,Chu,,3:45:29,522514,322.20758469329,389.54235321686,
Men 40+ Cat 1/2/3/4,19,108116,John,Dugas,,3:45:30,459094,401.1728898154,395.57455368163,
Men 40+ Cat 1/2/3/4,20,78235,Lin,Waters,,3:45:31,310638,399.98629416504,401.6067541464,
Men 40+ Cat 1/2/3/4,21,114302,Lawrence,Gibson,,3:45:37,139484,357.3150680646,407.63895461117,
Men 40+ Cat 1/2/3/4,22,122081,Todd,Mitchell,,3:47:21,52993,363.94147101136,413.67115507594,
Men 40+ Cat 1/2/3/4,23,105475,Raul,Varela,,3:48:01,358893,388.81060781406,419.7033555407,
Men 40+ Cat 1/2/3/4,24,105666,Craig,Keane,,3:50:41,312188,299.04047354672,425.73555600547,
Men 40+ Cat 1/2/3/4,25,46630,Luis,E rosero,,3:55:08,365525,377.46297651709,431.76775647024,
Men 40+ Cat 1/2/3/4,26,46776,John,Ehinger,,4:02:15,210503,350,437.79995693501,
Men 40+ Cat 1/2/3/4,DNF,60381,Ramon,Galindo,,DNF,213699,379.56693340973,449.86435786455,
Men 40+ Cat 1/2/3/4,DNF,78257,Jason,Ross,,DNF,273121,454.84140625853,449.86435786455,
Men 40+ Cat 1/2/3/4,DNF,44369,Nathan,Lesniewski,,DNF,178648,442.51525037353,449.86435786455,
Men 50+ Cat 1/2/3/4,1,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,3:43:48,244413,373.80400720485,315.69139976435,
Men 50+ Cat 1/2/3/4,2,76297,Gregg,Goodwin,McKinney Velo,3:43:49,126267,374.68612579075,324.69852843529,
Men 50+ Cat 1/2/3/4,3,127306,Emiliano,Herran,Nashville Local Cycling,3:43:58,95058,424.18000242829,333.70565710622,
Men 50+ Cat 1/2/3/4,4,44531,Jeffry,Fene,McKinney Velo,3:46:05,188237,335.09471349762,342.71278577716,
Men 50+ Cat 1/2/3/4,5,49824,Darrell,Hull,A' Bloc,3:46:09,192916,365.71480734915,351.7199144481,
Men 50+ Cat 1/2/3/4,6,118304,Hugo,Scala,Matrix/RBM,3:46:12,388006,388.50005001855,360.72704311904,
Men 50+ Cat 1/2/3/4,7,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,3:46:31,24084,382.79647513109,369.73417178998,
Men 50+ Cat 1/2/3/4,8,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,3:46:41,238163,398.44592654022,378.74130046092,
Men 50+ Cat 1/2/3/4,9,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycles Plus,3:46:45,12865,352.57922342245,387.74842913186,
Men 50+ Cat 1/2/3/4,10,78240,Marcos,Ferreyra,McKinney Velo,3:46:57,397983,419.93457993197,396.7555578028,
Men 50+ Cat 1/2/3/4,11,24562,Mike,Faber,A Bloc,3:47:05,317672,368.70798937909,405.76268647373,
Men 50+ Cat 1/2/3/4,12,92177,Mike,Herrick,McKinney Velo,3:47:15,55917,382.79745326639,414.76981514467,
Men 50+ Cat 1/2/3/4,13,128747,Tom,Lattig,dallas bike works,3:47:21,58187,320.1584594828,423.77694381561,
Men 50+ Cat 1/2/3/4,14,84851,Christopher,Schmiedeke,0,3:47:23,31665,401.66642949885,432.78407248655,
Men 50+ Cat 1/2/3/4,DNF,44518,Scott,Munroe,A' Bloc,DNF,48216,343.85979240875,450.79832982843,
Men 50+ Cat 1/2/3/4,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,DNF,4551,379.92943530916,450.79832982843,
Men 50+ Cat 1/2/3/4,DNF,70127,Jonathan,Snow,A Bloc Training,DNF,59044,452.64713787739,450.79832982843,
Men 50+ Cat 1/2/3/4,DNF,126131,Gary,Hudson,A' Bloc,DNF,493289,478.817341149,450.79832982843,
Men 50+ Cat 1/2/3/4,DNF,44625,Ken,Rees,Team Elevate Racing,DNF,311927,383.26676714992,450.79832982843,
Men 60+,1,128725,Doug,Schwegel,A'Bloc,3:46:13,498246,434.68566984785,372.591943629,
Men 60+,2,22282,Thomas,Bain,Geri Atrix,3:46:18,45045,387.97870562543,387.97870562543,
Men 60+,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,3:46:48,267640,419.30876995671,406.39105070924,
Men 60+,4,45544,George,Heagerty,Geri Atrix,3:46:50,72892,427.27243854201,423.29060424936,
Men 60+,5,44529,Tom,Harrison,McKinney Velo,3:47:04,49493,356.42086088277,440.19015778948,
Men 60+,6,58177,Val,Lincecum,Southwest Cycling Club,3:51:15,334312,430.62942151302,457.0897113296,
Men 60+,DNF,44552,Brent,Napier,Windsor Door Racing p/b Bicycles Plus,DNF,309917,431.71644089837,490.88881840984,
Men 60+,DNF,68439,Whitney,Fanning,Geri Atrix,DNF,89401,456.24104798844,490.88881840984,
Men Cat 3,1,128842,Justin,Maxwell,Violet Crown,3:46:30,498550,425.98818924837,325.93032840411,
Men Cat 3,2,92664,Jonathan,Spangle,Shama Cycles,3:47:47,425474,383.01190464427,335.44725900296,
Men Cat 3,3,69755,Eames,Bennett,0,3:47:49,391611,374.16562318247,344.96418960181,
Men Cat 3,4,107992,Trevor,Fine,Tulsa Wheelmen,3:47:51,441131,366.39111375521,354.48112020066,
Men Cat 3,5,73042,Aston,Haswell,Cadence Cyclery,3:48:38,375072,393.16480771718,363.9980507995,
Men Cat 3,6,92276,Brandon,Mckinney,0,3:48:46,400055,421.72502341341,373.51498139835,
Men Cat 3,7,70060,Drew,Yoder,Shama Cycles,3:49:30,386958,401.54375361395,383.0319119972,
Men Cat 3,8,142002,Franz,Elliott,Bike Barn,3:49:36,495755,367.75461949013,392.54884259605,
Men Cat 3,9,50430,Jerry,Willis,Oklahoma Bicycle Project,3:50:20,289098,416.1178256273,402.0657731949,
Men Cat 3,10,91234,Will,Sharp,Northwest Cycling Club,3:50:24,385678,385.86537517246,411.58270379375,
Men Cat 3,11,128689,Martial,Trigeaud,carve,3:50:43,496914,382.56457392037,421.0996343926,
Men Cat 3,12,78734,Donald bergman,?,Violet Crown,3:51:01,382791,425.69798302626,430.61656499145,
Men Cat 3,13,107495,Brandon,Wold,DNA Racing,3:51:22,466674,420.51631923643,440.13349559029,
Men Cat 3,14,84357,Colt,Clemens,Rockwall Racing,3:51:49,392351,407.0475819602,449.65042618914,
Men Cat 3,15,116958,Max,Tucker,0,3:52:18,474071,418.14885253997,459.16735678799,
Men Cat 3,16,122029,Carlos,Torres,R&M Cycling,3:52:26,401111,443.38710906388,468.68428738684,
Men Cat 3,17,45008,Rafael,Santiago,TULSA Wheelmen,3:54:00,213968,437.52937414087,478.20121798569,
Men Cat 3,18,69626,Robert,Mcdonald,787 Racing,4:10:32,383985,463.43377612787,487.71814858454,
Men Cat 3,DNF,27599,Gabriel,Ortiz,0,DNF,388796,453.4599232318,506.75200978223,
Men Cat 3,DNF,130542,Charles,Krouse,Ride Away Cycling Club,DNF,498417,379.07397685979,506.75200978223,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,0,DNF,230217,461.17555939511,506.75200978223,
Men Cat 3,DNF,44707,Patrick,Davis,Anata Racing,DNF,263456,450.94019563192,506.75200978223,
Men Cat 3,DNF,104913,Whit,Somerall,0,DNF,442815,423.77499916101,506.75200978223,
Men Cat 3,DNF,89616,Andrew,Townsend,CARVE,DNF,391064,402.6712688016,506.75200978223,
Men Cat 3,DNF,103385,Bryan,Sunday,Wal-Mart GPP cycling,DNF,439469,418.78491400109,506.75200978223,
Men Cat 3,DNF,92281,Christopher,Sims,Texas Pro Health Racing,DNF,422244,451.74354453544,506.75200978223,
Men Cat 3,DNF,44711,Tom,Warren,A Bloc,DNF,192481,454.8909554526,506.75200978223,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,DNF,339446,452.61757135568,506.75200978223,
Men Cat 3,DNF,90673,Nicolas,Hima,TILT Racing p/b Crush Fitness,DNF,415240,420.00679725096,506.75200978223,
Men Cat 3,DNF,107040,Keith,Thompson,Team Elevate Racing,DNF,238330,397.27092152394,506.75200978223,
Men Cat 3,DNF,44370,Nathan,Aust,B&B Trek Racing,DNF,321548,432.34493784219,506.75200978223,
Men Cat 3,DNF,118851,Greg,Clark,October Three Racing,DNF,416305,389.39344463752,506.75200978223,
Men Cat 4,1,113247,Tyrel,Fuchs,Velo Veloce,2:50:49,439756,437.49810322733,357.02746834164,
Men Cat 4,2,128488,Jason,Perkins,0,2:51:01,485956,397.65801601161,368.86549414738,
Men Cat 4,3,107094,Zachary,Saathoff,Welhous,2:51:46,494558,403.87730843953,380.70351995313,
Men Cat 4,4,126912,Pedro,Rodriguez,Weaver Technologies Racing,2:52:28,494147,461.11635846552,392.54154575887,
Men Cat 4,5,99379,Drew,Cardoza,Team Air Assurance p/b AVB,2:52:32,368951,418.72153542127,404.37957156462,
Men Cat 4,6,49843,Bryce,Billing,Violet Crown,2:52:32,343676,432.14970903328,416.21759737036,
Men Cat 4,7,118256,Steven,Wolfe,0,2:52:45,475181,443.12023583724,428.05562317611,
Men Cat 4,8,128719,Samir,Shingala,Violet Crown Racing,2:52:58,476571,421.9067325464,439.89364898185,
Men Cat 4,9,128730,Brandon,Copley,Violet Crown Racing,2:55:34,497322,442.28919473637,451.7316747876,
Men Cat 4,10,73093,Seth,Norton,Exsperience Fayettville,2:56:05,481390,472.19910874303,463.56970059334,
Men Cat 4,11,92285,Donald,Gwartney,Team Life Cyclers (TLC),3:02:11,419216,435.74708287493,475.40772639909,
Men Cat 4,12,122040,Gregory,Lastrapes,Team Life Cyclers (TLC),3:02:22,474601,445.44779794527,487.24575220483,
Men Cat 4,13,108121,Dylan,Goosen,Cadence Cyclery,3:08:58,457169,448.85403971385,499.08377801058,
Men Cat 4,14,57366,Luke,Neafus,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,3:30:44,311172,531.43930808981,510.92180381632,
Men Cat 4,DNF,143822,Taylor,Pruet,0,DNF,496404,427.2954582716,534.59785542781,
Men Cat 4,DNF,136469,Brett,Ross,Rockwall Racing,DNF,316542,431.90632011863,534.59785542781,
Men Cat 4,DNF,144442,Joseph,Portera,0,DNF,501684,440.81921242058,534.59785542781,
Men Cat 4,DNF,128848,Clint,Bradford,Violet Crown Racing,DNF,427474,457.86232020721,534.59785542781,
Men Cat 4,DNF,130704,Stephen,Mccoy,0,DNF,478271,478.3237649766,534.59785542781,
Men Cat 4,DNF,107496,Harrison,Petre,Air Assurance,DNF,459211,507.93745922219,534.59785542781,
Men Cat 4,DNF,30601,Ian,Scott,Grupetto Fiasco,DNF,290418,483.83179186562,534.59785542781,
Men Cat 4,DNF,116194,Alan,Barrows,787 Racing,DNF,419376,485.44089028221,534.59785542781,
Men Cat 4,DNF,106163,Jeffrey,Mayhall,Fresh RacingTyler Bicycle Club,DNF,457562,429.29538105473,534.59785542781,
Men Cat 5,1,142651,Cody,Melton,,1:28:17,485232,404.97162894055,361.61242258018,
Men Cat 5,2,144221,Bryan,Haring,,1:28:38,524195,380.86355716049,374.65333726704,
Men Cat 5,3,128378,Justin,Hryckowian,,1:29:25,372265,422.90270967742,387.6942519539,
Men Cat 5,4,142653,Aaron,Carpenter,,1:30:21,517921,478.9806547619,400.73516664075,
Men Cat 5,5,132936,Joseph,Matta,,1:31:22,497249,448.40479990031,413.77608132761,
Men Cat 5,6,146252,Layne,French,,1:31:53,501293,398.47083333333,426.81699601447,
Men Cat 5,7,142585,Jines,Feliciano,,1:31:55,511499,457.55398659451,439.85791070133,
Men Cat 5,8,140722,Chris,Cooper,,1:32:05,504902,516.41595005568,452.89882538819,
Men Cat 5,9,132903,Steven,Rivard,,1:32:14,213461,548.62722222222,465.93974007505,
Men Cat 5,10,128728,Gerry,Douglas,,1:32:40,497834,500,478.9806547619,
Men Cat 5,11,141074,Michael,Wing,,1:34:01,496975,504.19925219941,492.02156944876,
Men Cat 5,12,143973,Daniel,Hart,,1:34:03,523393,461.76971111314,505.06248413562,
Men Cat 5,13,48461,Paul,Porterfield,,1:34:47,383316,473.1263543249,518.10339882248,
Men Cat 5,14,91395,Steve,Conry,,1:35:06,295129,500,531.14431350934,
Men Cat 5,15,127414,Ronnie,Thompson,,1:35:43,495685,500,544.1852281962,
Men Cat 5,16,146528,Stan,Hodges,,1:36:42,527325,500,557.22614288305,
Men Cat 5,17,128727,Daniel,Neice,,1:36:49,486545,474.91692635803,570.26705756991,
Men Cat 5,18,98213,Morgan,Ballesteros,,1:37:04,390716,500,583.30797225677,
Men Cat 5,19,134935,Robert,Stubbs,,1:58:38,497980,552.03631528869,596.34888694363,
Men Cat 5,DNF,146529,Vishnu,Karnik*,,DNF,527129,500,622.43071631735,
Men Cat 5,DNF,143979,Jeff,Rich,,DNF,326694,549.58446536921,622.43071631735,
Men Cat 5,DNF,146530,Rory,Sanders,,DNF,,500,622.43071631735,
Men Cat 5,DNF,146531,Roy,Webster,,DNF,,500,622.43071631735,
Men Cat 5,DNF,107582,Josey,Miles,,DNF,439691,500,622.43071631735,
Men PRO/1/2,1,49800,Grant,Koontz,Team Arapahoe Resources,4:38:10,319214,303.66133787708,254.89349639802,
Men PRO/1/2,2,69592,Justin,Stanley,ELBOWZ Racing p/b Synergy.O,4:38:13,386614,312.38066821351,259.20855314758,
Men PRO/1/2,3,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,4:38:16,323876,253.86329555861,263.52360989713,
Men PRO/1/2,4,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,4:38:28,205741,309.928461502,267.83866664669,
Men PRO/1/2,5,852,Connor,Sallee,Bicycles Plus Racing,4:38:32,210129,286.03430555509,272.15372339625,
Men PRO/1/2,6,24379,Jonathan,Brown,Axeon Hagens Berman,4:38:35,255591,336.87957463962,276.46878014581,
Men PRO/1/2,7,73045,Tanner,Ward,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,4:38:35,395255,283.08422412305,280.78383689537,
Men PRO/1/2,8,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,4:38:50,238136,332.46542349185,285.09889364492,
Men PRO/1/2,9,6768,Adam,Koble,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,4:38:56,269412,299.37361755788,289.41395039448,
Men PRO/1/2,10,46810,Skyler,Mackey,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,4:38:59,333154,325.97947896743,293.72900714404,
Men PRO/1/2,11,90670,Fred,Vincent,Mad Duck Cyclery,4:39:04,329968,351.14106054264,298.0440638936,
Men PRO/1/2,12,24437,Jacob,White,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,4:39:25,272180,315.14486647515,302.35912064316,
Men PRO/1/2,13,44756,Ricky,Randall,Team Arapahoe Resources,4:39:27,272809,315.02273390645,306.67417739271,
Men PRO/1/2,14,128882,Cesar,Serna,0,4:39:31,,298.52561135982,310.98923414227,
Men PRO/1/2,15,46621,Bret,Crosby,BICYCLES PLUS RACING,4:39:41,69378,312.12369869468,315.30429089183,
Men PRO/1/2,16,49838,Davis,Dombrowski,Matrix/RBM,4:41:20,377614,343.25548142018,319.61934764139,
Men PRO/1/2,17,45553,Mario,Arroyave,Elevate/KHS,4:41:23,224500,345.32856896917,323.93440439095,
Men PRO/1/2,18,75563,Omar,Nunez,Strike Cycling,4:41:42,394252,337.69627549842,328.24946114051,
Men PRO/1/2,19,60330,Grayson,Keppler,Giant_Lakeside p.b. Mini of Plano,4:41:53,380276,316.85794293394,332.56451789006,
Men PRO/1/2,20,118305,Bryan,Burpee,Matrix/RBM,4:42:40,428965,368.44721384297,336.87957463962,
Men PRO/1/2,21,44730,Kyle,Sigl,Elevate/KHS,4:43:37,243733,357.67125553895,341.19463138918,
Men PRO/1/2,22,29710,Randy,Lee,Bicycles Plus Racing,4:43:55,424626,342.3488489283,345.50968813874,
Men PRO/1/2,23,44638,Tice,Porterfield,Strike Cycling,4:43:58,310983,325.90623375468,349.8247448883,
Men PRO/1/2,24,91749,Ben,Gramling,Tyson Food Cycling,4:44:09,427682,365.74159743864,354.13980163785,
Men PRO/1/2,25,44816,Gabriel,Porterfield,Strike Cycling,4:45:17,350938,363.26833099818,358.45485838741,
Men PRO/1/2,26,42177,Alex,Garcia,0,4:46:38,,376.11481481481,362.76991513697,
Men PRO/1/2,27,125813,Andy,Jobin,Team Yacht Club,4:46:40,484562,372.61406581883,367.08497188653,
Men PRO/1/2,28,6673,Collin,Davis,Bicycles Plus Racing,4:46:57,225276,343.53279260554,371.40002863609,
Men PRO/1/2,29,71339,Adam,Mccullough,Blue Agave Racing p/b Wholesome Sweeteners,4:47:53,308149,356.24209081555,375.71508538565,
Men PRO/1/2,30,46734,Erin,Elliott,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,4:48:04,225120,342.390006316,380.0301421352,
Men PRO/1/2,31,122788,Andrew,Evans,Tyson Foods Cycling Team,4:49:11,467580,322.13490277331,384.34519888476,
Men PRO/1/2,32,90708,Preston,Glace,Super Squadra pb Eliel Cycling,4:49:16,412090,329.37120944657,388.66025563432,
Men PRO/1/2,33,116213,Zach,Stein,Team Yacht Club,4:50:40,480760,358.31104383019,392.97531238388,
Men PRO/1/2,34,28094,Alex,Carmona,,4:51:01,339504,345.76416170669,397.29036913344,
Men PRO/1/2,35,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,4:53:02,432787,318.3632582244,401.60542588299,
Men PRO/1/2,36,91381,Jacob,Ingram,Matrix/RBM,4:56:20,423653,383.53225379314,405.92048263255,
Men PRO/1/2,37,107100,Paul,Papin,DNA Racing/Garneau,4:58:22,458926,313.24018994121,410.23553938211,
Men PRO/1/2,38,78772,Tyler stewart,Dallas bike works,Giant Lakeside pb MINI of Plano,5:01:02,354880,358.98556099607,414.55059613167,
Men PRO/1/2,39,44636,Jake,Lanoux,Super Squadra p/b Eliel,5:01:31,320858,382.54102807051,418.86565288123,
Men PRO/1/2,DNF,108349,John,Purvis,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,DNF,200977,311.74136553407,427.49576638034,
Men PRO/1/2,DNF,25058,Brant,Speed,ELBOWZ Racing p/b Synergy.O,DNF,240584,383.58413532478,427.49576638034,
Men PRO/1/2,DNF,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,DNF,525837,278.2107788671,427.49576638034,
Men PRO/1/2,DNF,88585,Kyle,Swanson,Matrix/RBM,DNF,412811,323.94186521611,427.49576638034,
Men PRO/1/2,DNF,99321,Kevin,Solomon,Tyson Foods Cycling Team,DNF,425096,331.26774917683,427.49576638034,
Men PRO/1/2,DNF,69660,Mark,Baerd,Elevate-KHS,DNF,360046,350.87690567441,427.49576638034,
Men PRO/1/2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,DNF,357344,386.3765129407,427.49576638034,
Men PRO/1/2,DNF,101163,Eduardo,Guzman,0,DNF,,372.4800113292,427.49576638034,
Men PRO/1/2,DNF,44632,Kent,Myers,Giant Lakeside p.b. Mini of Plano,DNF,260618,331.90133898592,427.49576638034,
Men PRO/1/2,DNF,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,DNF,439201,398.8151037609,427.49576638034,
Men PRO/1/2,DNF,44763,Alexander,Gibson,Elevate/KHS,DNF,300219,398.90555594406,427.49576638034,
Men PRO/1/2,DNF,125360,Andrew,Armstrong,Matrix/RBM,DNF,187559,337.48486782825,427.49576638034,
Men PRO/1/2,DNF,46833,Kyle,Walker,Giant Lakeside p.b. MINI of Plano,DNF,368638,337.47024482086,427.49576638034,
Men PRO/1/2,DNF,118313,John,Ryan,Matrix/RBM,DNF,240838,360.0489735152,427.49576638034,
Men PRO/1/2,DNF,69594,Andrew,Farmer,DNA Racing,DNF,317222,349.87862366495,427.49576638034,
Men PRO/1/2,DNF,60946,Ben,Watkins,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,DNF,367231,365.59907630733,427.49576638034,
Men PRO/1/2,DNF,77236,Braxton,Mundell,Oklahoma Bicycle Project/ Oklahoma Bicycle Project,DNF,397914,421.43679398781,427.49576638034,
Men PRO/1/2,DNF,13496,Michael,Jones,Giant Lakeside p.b. Mini of Plano,DNF,418085,366.87173452222,427.49576638034,
Men PRO/1/2,DNF,125582,Alberto,Covarrubias,STRADALLI CYCLING TEAM,DNF,473024,229.18410590411,427.49576638034,
