Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Open,1,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,11:15.1,395387,235.21,235.21,
Pro Open,2,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,11:16.5,377954,282.33,253.1271,
Pro Open,3,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,11:20.2,320582,212.2,262.92186666667,
Pro Open,4,101619,Alex,Winnicki,Cyclus Sports,11:38.8,440072,341.28,272.71663333333,
Pro Open,5,152535,Gabriel,Rojas,,11:48.7,534359,365.74,282.5114,
Pro Open,6,32914,Michael,Gearren ii,Cyclus Sports,11:53.2,312154,286.59,292.30616666667,
Pro Open,7,156684,Jeffery,Reaynauth,,11:56,,250,302.10093333333,
Pro Open,8,131559,Jeremiah,Stoller,Nashville Local Cycling,12:05.5,493814,371.52736054038,311.8957,
Pro Open,9,125210,Seth,Ruhling,,12:12.4,484732,461.8767297565,321.69046666667,
Pro Open,10,52762,Tim,Savre,Project Echelon Racing,12:16.4,371826,239.74,331.48523333333,
Pro Open,11,30281,Andrew,Scarano,Stradalli Cycle/Safetti,12:21.8,178109,274.89,341.28,
Pro Open,12,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,12:51.6,525904,501.58,351.07476666667,
Pro Open,13,140017,Leon,Andres santamaria,,12:55.9,501435,250,360.86953333333,
Pro Open,14,27096,Andrew,Crater,Supra Cycling Team,12:56.5,70612,318.49324413377,370.6643,
Pro Open,15,61597,Franklin,Deese,Cyclus Sports,13:22.2,324184,342,380.45906666667,
Pro Open,16,148089,Caleb,Bennett,I Am Racing,13:39,466721,426.3,390.25383333333,
Pro Open,17,85717,John,Marr,,14:19.6,411566,458.46037537693,400.0486,
Pro Open,18,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,14:54.8,412295,389.48730123974,409.84336666667,
Pro Open,19,98150,Jack,White,Palmer/CSpire Fiber Cycling,16:26.8,424121,400.48,419.63813333333,
Pro Open,20,125206,Krystal,Burnham,Taco Mamacita,17:36.7,485594,455.70264613967,429.4329,
Pro Open,21,120397,David,Colbert,,18:35.6,539652,250,439.22766666667,
