Race Name,Race Date,Category Name,Place,Total Racers,Points
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat 4/5,6,17,566.25,
Snelling Road Race,2022-02-26,Women Cat 5,7,9,682.5,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,8,23,553.49891754969,
Berkeley Hills Road Race,2022-04-23,Women Cat 4,DNP,27,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 4,9,11,670.78463795622,
San Rafael Sunset Crit,2022-07-30,Women Cat 3/4/5,DNP,17,,
University Road Race,2022-08-21,Women Cat 1/2/3/4,12,13,619.04652170228,
Snelling Road Race,2023-02-25,Women Cat 3/4,7,12,550,
Bariani Road Race,2023-03-12,Women Cat 4,4,12,526.32333341853,
Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,7,25,549.30508327935,
Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,6,10,593.33234034918,
Golden State Race Series - TT,2023-05-5,Women Cat 4,2,9,555,
Golden State Race Series - Crit,2023-05-6,Women Cat 4,3,14,517.65902406542,
Golden State Race Series - Circuit,2023-05-7,Women Cat 4,2,13,515.37171453797,
Regalado Road Race,2023-06-4,Women Cat 4/5,8,11,630.58883463084,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,12,19,672.58726591779,
San Ardo Road Race,2023-08-19,Women Cat 3/4/5,DNP,11,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,8,22,563.28131637116,
