Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-10 Junior,1,241538,Nolan,Worley,,,639971,,,
8-10 Junior,2,241540,Andrew,Holder,Orbital Racing LLC,,639675,,,
8-10 Junior,3,246008,Sam,Felix,,,643291,,,
Men - M 1/2/3,1,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,263.94239480975,250.970294842,
Men - M 1/2/3,2,191190,Gavin,Weinstein,,,585022,285.67034933939,262.53697967446,
Men - M 1/2/3,3,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,286.95490532418,274.10366450693,
Men - M 1/2/3,4,66465,Luke,Manning,Kreitler Racing Team,,403771,270.15453528547,285.67034933939,
Men - M 1/2/3,5,66807,Robert,Messmer,Zephyr Wheel Sports,,384851,319.32111976362,297.23703417186,
Men - M 1/2/3,6,151872,Derek,Van hoose,,,533261,265.14605468988,308.80371900432,
Men - M 1/2/3,7,225640,Justin,Rice,Project Echelon Racing,,617179,395.75511379772,320.37040383679,
Men - M 1/2/3,DNF,160228,Carson,Mcclelland,Classic Cycling,,550678,348.69378372488,343.50377350172,
Men - M 1/2/3,DNF,180272,Mike,Piposar,,,568774,301.51880777925,343.50377350172,
Men - M 3/4  Masters,1,66807,Robert,Messmer,Zephyr Wheel Sports,,384851,319.32111976362,319.32111976362,
Men - M 3/4  Masters,2,79832,Sokha,Bun,,,404349,371.26247911193,336.83766697012,
Men - M 3/4  Masters,3,191452,Zach,Goodrich,K&G Bike Center,,540130,387.16391002747,346.65724144139,
Men - M 3/4  Masters,4,194247,Quinn,Colwell,,,612208,405.17453369639,356.47681591265,
Men - M 3/4  Masters,5,225640,Justin,Rice,Zephyr Wheel Sports,,617179,395.75511379772,366.29639038392,
Men - M 3/4  Masters,6,236785,Nathan,Kenney,Ohio State Cycling,,623712,401.7719387437,376.11596485519,
Men - M 3/4  Masters,7,31267,Mark,Damschroder,Team Ghisallo,,57601,347.13695068795,385.93553932646,
Men - M 3/4  Masters,8,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,443.56730237814,395.75511379772,
Men - M 3/4  Masters,9,175851,Todd,Robenson,,,574231,424.24999625952,405.57468826899,
Men - M 3/4  Masters,10,107689,Jason,Tellez,Team Ghisallo,,425367,368.70280175839,415.39426274026,
Men - M 3/4  Masters,11,30746,Chip,Dobson,,,142763,377.48791625814,425.21383721153,
Men - M 3/4  Masters,12,164181,Aaron,Belvo,Team Ghisallo,,557997,424.39720766491,435.0334116828,
Men - M 3/4  Masters,13,160228,Carson,Mcclelland,Classic Cycling,,550678,348.69378372488,444.85298615406,
Men - M 3/4  Masters,14,48086,Dale,Eads,,,142059,459.38931402153,454.67256062533,
Men - M 3/4  Masters,15,95884,Scott,Billman,Queen City Wheels,,431681,453.92058603087,464.4921350966,
Men - M 3/4  Masters,DNF,30747,M.,Shayne dillinger,Team Ghisallo,,267052,343.03818856516,484.13128403913,
Men - M 4/5  Masters,1,77078,Randy,Liu,Healthy and Happy Racing,,395256,424.28417068187,378.10314372454,
Men - M 4/5  Masters,2,242124,Dexter,Kowalski,,,633506,485.80030538688,388.87285989077,
Men - M 4/5  Masters,3,175851,Todd,Robenson,ZWS/Brilliant Advice,,574231,424.24999625952,399.64257605701,
Men - M 4/5  Masters,4,164181,Aaron,Belvo,Team Ghisallo,,557997,424.39720766491,410.41229222324,
Men - M 4/5  Masters,5,246010,Joe,Bowen,,,644282,500,421.18200838947,
Men - M 4/5  Masters,6,93047,Brian,Worley,,,429535,417.58852472527,431.95172455571,
Men - M 4/5  Masters,7,108656,Greg,Dartt,Queen City Wheels,,467422,481.2120591775,442.72144072194,
Men - M 4/5  Masters,8,95027,Mark,Gilmore,Queen City Wheels,,430409,425.54867372976,453.49115688818,
Men - M 4/5  Masters,9,172928,Shawn,Bullock,Zephyr Wheel Sports,,492647,413.8439134134,464.26087305441,
Men - M 4/5  Masters,10,95884,Scott,Billman,Queen City Wheels,,431681,453.92058603087,475.03058922065,
Men - M 4/5  Masters,11,147641,R.,Scott weber,Queen City Wheels,,115455,461.10251629994,485.80030538688,
Men - M 4/5  Masters,12,162683,John,Hardisky,Ride4IBD,,544369,476.81810382242,496.57002155311,
Men - M 4/5  Masters,13,100248,Pete,Hitzeman,Queen City Wheels,,426867,505.95218721234,507.33973771935,
Men - M 4/5  Masters,14,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,489.59617894349,518.10945388558,
Men - M 4/5  Masters,15,246017,Robbie,Williams,,,,500,528.87917005182,
Men - M 4/5  Masters,16,246012,Armando,Moss,,,,500,539.64888621805,
Men - M 4/5  Masters,17,229249,James,Bockrath,ZWS/Brilliant Advice,,604712,499.74818113346,550.41860238429,
Men - M 4/5  Masters,18,246015,James,Felix,,,,500,561.18831855052,
Men - M 4/5  Masters,19,246018,Jesse,Kepner,,,,500,571.95803471675,
Men - M 4/5  Masters,20,241536,Masanari,Fujita,,,642748,549.91255345626,582.72775088299,
Men - M 4/5  Masters,21,201132,Kevin,Skipworth,,,294491,500,593.49746704922,
