Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawfish Criterium,2007-08-11,Masters 40+,22,33,,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,5,46,308,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,23,34,382.03304323507,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,5,17,296.25964285714,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,28,45,523.63573406445,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,3,8,342.18427465119,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,14,19,315.47644444444,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 3,2,11,314.981,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,2,12,299.53333333333,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,6,44,266.91141176471,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,4,21,311.28704696252,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,7,20,325.05547431951,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,5,19,330.09583693059,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,5,19,308.90949424426,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,4,11,348.70806057477,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,9,15,390.47683333333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,1,10,294.26433333333,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,4,11,336.50527856871,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,8,9,403.739,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4 Master 40+,4,6,363.98265469177,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,8,8,382.06945270909,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,3,17,318.62752754659,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,7,24,350.82840909091,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,13,21,391.81955750136,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,2,17,285.1020625,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,8,17,357.0138707347,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 1/2/3/4 Master 40+,5,6,353.68266666667,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,7,15,365.12,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,32,34,483.58280392157,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,13,16,370.11535714286,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,6,8,354.91,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,12,35,317.44958823529,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),13,18,418.66391666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),8,15,368.17,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),8,14,349.835,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,8,14,364.4845590854,
Rapides Road Race,2014-05-18,Men Cat 1/2/3/4 Master 40+ (43.5 ),5,9,375.45322220915,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),1,15,281.8182273561,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),9,24,332.80653333333,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),DNF,12,370.32,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,2,16,289.40458333333,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,2,10,314.23853333333,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,7,15,332.01,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,9,11,377.42783138322,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,9,11,385.40378184732,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,9,11,378.28041351399,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,9,11,375.15566033686,
VHP/TC Criterium,2015-03-1,Men Cat 1/2,1,2,,
VHP/TC Criterium,2015-03-1,Men Masters 40+ Open,3,5,,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,10,42,297.3351754386,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,12,17,380.71931130633,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,16,17,410.24972916667,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,3,17,295.37729066765,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,10,17,358.45650677268,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,4,14,292.51725,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,11,25,357.88,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 40+ Open,1,7,301.425,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 40+ Open,1,6,299.283,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 40+ Open,2,7,326.23508879571,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,23,32,416.8558125,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,1,17,284.45533333333,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,1,32,288.33960977327,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,17,25,405.9996284996,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,2,22,290.19221354167,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,2,32,282.09294086858,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,3,13,315.3397,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,7,29,303.04773990865,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Masters 40+ Open,1,10,292.51616666667,
La Vuelta d'Acadiana - RR,2015-07-5,Men Masters 40+ Open,1,14,288.76483333333,
Rapides Road Race,2015-07-18,Men Masters 40+ Open,1,2,,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,2,15,281.11722222222,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,9,18,344.87028571429,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,6,10,360.77,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,2,15,305.6022852381,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 1/2/3,3,8,319.4685,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,6,38,282.77752941176,
Race Du Lac - RR,2016-03-19,Men Masters 40+ Open,3,8,323.30469952689,
Race Du Lac - TT,2016-03-19,Men Masters 40+ Open,5,7,378.29346145082,
Race Du Lac - Crit,2016-03-20,Men Masters 40+ Open,1,6,308.898,
Race Du Lac ,2016-03-20,Men Masters 40+ Open,3,8,341.30177236044,
Harbor Master Criterium,2016-04-10,Men Cat 1/2,5,8,322.325,
Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,1,24,297.5,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,2,11,290.62913233997,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,23,28,409.07605472552,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,1,13,280.70683333333,
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,1,16,304.11,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 40+ Open,5,8,351.92371471947,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 40+ Open,3,8,338.21308030986,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 40+ Open,2,7,297.43738687324,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 40+ Open,3,8,326.57589160849,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,3,16,299.40097222222,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,4,10,343.6757294155,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,12,28,359.065,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,12,15,411.95138888889,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,7,24,340.82151335165,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,13,20,370.96367437618,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,11,29,343.74026524263,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,20,29,425.90544065642,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,6,16,396.34187568604,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,5,9,353.31,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,3,15,340.43130952381,
LAMBRA Road Race Championship,2017-08-27,Men Masters 40+ Open,3,9,360.1715,
Rocky Mount Road Race ,2017-09-30,Men Masters 40+ Open,1,5,,
Rocky Mount Road Race ,2018-04-8,Men Masters 40+ Open,3,5,,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,8,18,366.805,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,5,15,351.78588357651,
Feliciana Road Race,2018-05-27,Men Masters 55+ Open,1,6,337.01505587362,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,14,16,457.06059687414,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,14,16,457.06059687414,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,3,15,336.97714285714,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,8,20,381.27848150269,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,18,23,426.55627272727,
Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,3,12,322.38155555556,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,15,17,462.02425,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,25,28,451.49333333333,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,7,17,369.8374047619,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,3,19,316.47751851852,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,17,23,440.33707407407,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,13,34,383.91676666667,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,57,65,486.38541666667,
Houston Grand Crit,2019-05-5,Men P/1/2,41,78,403.13103508772,
Hammerdal Classic - RR,2019-06-1,Men Masters 55+ Open,2,3,,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,15,25,400.02858333333,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,1,31,310.55540450548,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,2,23,340.7248,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,2,31,325.17762455038,
Crossroads Cycling Classic,2019-08-10,Men Masters 40+ Open,6,14,390.84305555556,
Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,4,22,315,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,11,28,436.8320976526,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open,12,13,462.60536177384,
Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,3,11,344.47966868672,
Tour de Louisiane,2021-06-6,Master 40+ Open,3,11,359.9040512471,
Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,2,22,302.75,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Master 40+ Open,2,14,305,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Master 40+ Open,2,14,306.25,
Hub City Classic,2022-03-26,Men Master 40+ Open,8,18,405.81544318537,
