Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3/4,1,119769,Nicholas,Turner,,,466554,402.91,347.531,
CATEGORY 3/4,2,143842,Roberto,Castano,,,59625,422,353.47508333333,
CATEGORY 3/4,3,84353,John,Cascio,,,229748,425.25,359.41916666667,
CATEGORY 3/4,4,131635,Juan,Restrepo,,,500938,401.67,365.36325,
CATEGORY 3/4,5,143951,Michael,Anderson,,,524274,384.57,371.30733333333,
CATEGORY 3/4,6,107052,Travis,Crisman,,,459674,394.73,377.25141666667,
CATEGORY 3/4,7,134942,Ben,Rasich,,,494277,424.98,383.1955,
CATEGORY 3/4,8,143822,Taylor,Pruet,,,496404,420.99,389.13958333333,
CATEGORY 3/4,9,48560,Darryl,Rosenfeld,,,255458,356,395.08366666667,
CATEGORY 3/4,10,135567,Luke,Magilke,,,167570,444.87,401.02775,
CATEGORY 3/4,11,49670,Joseph,Noack,,,70981,390.76,406.97183333333,
CATEGORY 3/4,12,116813,Jeffrey,Contreras,,,456573,410.09,412.91591666667,
CATEGORY 3/4,13,127050,Casey,Gudgell,,,494966,445.5,418.86,
CATEGORY 3/4,14,75838,Omar,Espinoza,,,393026,470.93,424.80408333333,
CATEGORY 3/4,15,48545,Dan,Mcgraw,,,244372,350,430.74816666667,
CATEGORY 3/4,16,44377,Andrew,Powell,,,138918,428.37197126437,436.69225,
CATEGORY 3/4,17,116817,Justin,Rex,,,439850,452.66559762039,442.63633333333,
CATEGORY 3/4,18,105417,Peter,Saulino,,,417213,415.12779798828,448.58041666667,
CATEGORY 3/4,19,95773,Henk,Noordermeer,,,429252,416.73,454.5245,
CATEGORY 3/4,20,122029,Carlos,Torres,,,401111,462.52,460.46858333333,
CATEGORY 3/4,21,32561,John,Taylor,,,35099,488.36,466.41266666667,
CATEGORY 3/4,22,128766,Favad,Janjua,,,434154,490.89,472.35675,
CATEGORY 3/4,23,75606,Hendra,Wibowo,,,393219,376.28585517241,478.30083333333,
CATEGORY 3/4,24,70116,Adolfo,Alzate,,,272699,411.53439519842,484.24491666667,
CATEGORY 3/4,DNF,96020,Stuart,Gardner,,,417103,389.06,496.13308333333,
CATEGORY 3/4,DNF,128231,Matthew,Mata-aguilar,,,459877,391.41,496.13308333333,
CATEGORY 3/4,DNF,119772,Alfredo,Figueroa,,,422569,350,496.13308333333,
CATEGORY 3/4,DNF,145680,Shane,Poncik,,,525350,475.66,496.13308333333,
CATEGORY 3/4,DNF,61132,Blake,Powitzky,,,379837,460.84,496.13308333333,
CATEGORY 3/4,DNF,58608,John,Madden,,,308953,461.13,496.13308333333,
CATEGORY 4/5,1,145680,Shane,Poncik,,,525350,475.66,351.8402047037,
CATEGORY 4/5,2,134942,Ben,Rasich,,,494277,424.98,357.97519190972,
CATEGORY 4/5,3,84318,Niels,Meissner,,,434000,422.47895777778,364.11017911574,
CATEGORY 4/5,4,142003,Colby,Keithan,,,498383,372.42,370.24516632176,
CATEGORY 4/5,5,151967,Jason,Rose,,,532671,394.33,376.38015352778,
CATEGORY 4/5,6,144218,Carlos,Vega,,,422216,395.65658801048,382.5151407338,
CATEGORY 4/5,7,116817,Justin,Rex,,,439850,452.66559762039,388.65012793981,
CATEGORY 4/5,8,154470,Louis,Lafleur,,,20118,486.63106666667,394.78511514583,
CATEGORY 4/5,9,150287,Joe,Self,,,,414.28858333333,400.92010235185,
CATEGORY 4/5,10,125815,Paul,Von burg,,,485375,403.41116380308,407.05508955787,
CATEGORY 4/5,11,135567,Luke,Magilke,,,167570,444.87,413.19007676389,
CATEGORY 4/5,12,61132,Blake,Powitzky,,,379837,460.84,419.32506396991,
CATEGORY 4/5,13,81239,Spencer,Grasl,,,356480,515.45,425.46005117593,
CATEGORY 4/5,14,70070,William,Mariano,,,295073,471.34,431.59503838194,
CATEGORY 4/5,15,70062,Hao,Le,,,272376,472.64619241304,437.73002558796,
CATEGORY 4/5,16,44368,Alan,Bryson,,,289266,441.2212032719,443.86501279398,
CATEGORY 4/5,17,116543,Andrew,Michalets,,,472779,461.03046561065,450,
CATEGORY 4/5,18,155552,Kyle,Murdock,,,,450,456.13498720602,
CATEGORY 4/5,19,47654,Brian,Thompson,,,147944,424.50608872637,462.26997441204,
CATEGORY 4/5,20,49855,Paul,Negrete,,,282733,514.14,468.40496161806,
CATEGORY 4/5,21,148529,Jose,Perez,,,523904,508.77,474.53994882407,
CATEGORY 4/5,22,116827,Iszac,Rose,,,474072,496.37,480.67493603009,
CATEGORY 4/5,23,155553,Carter,Timbel,,,513942,450,486.80992323611,
CATEGORY 4/5,24,155554,Raymond,Cano,,,,450,492.94491044213,
CATEGORY 4/5,25,142582,Mike,Arnold,,,494734,419.15286310541,499.07989764815,
CATEGORY 4/5,26,84326,Jaime,Jimenez,,,395773,450,505.21488485417,
CATEGORY 4/5,27,92145,Theodore,Zderic,,,110958,441.8397783275,511.34987206019,
CATEGORY 4/5,28,34991,Colin,Hill,,,283831,450,517.4848592662,
CATEGORY 4/5,29,58608,John,Madden,,,,461.13,523.61984647222,
CATEGORY 4/5,30,90682,Christopher,Conley,,,368888,450,529.75483367824,
CATEGORY 4/5,31,128383,Francisco,Cano,,,366415,450,535.88982088426,
CATEGORY 4/5,32,142614,Joshua,Lim,,,501543,553.0304444036,542.02480809028,
CATEGORY 4/5,33,152435,Ryan,Moore,,,467301,444.99,548.1597952963,
JUNIOR OPEN,1,154473,Joshua,Lafleur,,,536679,,,
JUNIOR OPEN,2,155535,Philip,Davis,,,514954,,,
JUNIOR OPEN,3,155544,Lucas,Rose,,,537639,,,
JUNIOR OPEN,4,142617,Nicholas,Le,,,512111,,,
PRO CAT 1/2/3,1,46779,Erique,Williams,,,297166,391.06,307.49316666667,
PRO CAT 1/2/3,2,24415,Michael,Pincus,,,254929,346.47,315.09015151515,
PRO CAT 1/2/3,3,49851,Jaime,Olmo,,,326698,347.74,322.68713636364,
PRO CAT 1/2/3,4,124238,Alex,Vasquez,,,149224,341.63,330.28412121212,
PRO CAT 1/2/3,5,142002,Franz,Elliott,,,495755,437.14,337.88110606061,
PRO CAT 1/2/3,6,48570,Zach,Ross,,,310652,367.93397666598,345.47809090909,
PRO CAT 1/2/3,7,92281,Christopher,Sims,,,422244,410.34,353.07507575758,
PRO CAT 1/2/3,8,143842,Roberto,Castano,,,59625,422,360.67206060606,
PRO CAT 1/2/3,9,48347,Scott,Minard,,,92947,329.09056666667,368.26904545455,
PRO CAT 1/2/3,10,78767,John martin,Bikesport,,,287196,349.51,375.86603030303,
PRO CAT 1/2/3,11,128231,Matthew,Mata-aguilar,,,459877,391.41,383.46301515152,
PRO CAT 1/2/3,12,48538,Felix,Guardado,,,228673,385.01207572018,391.06,
PRO CAT 1/2/3,13,88560,John,Donovan,,,411083,404.76033948377,398.65698484848,
PRO CAT 1/2/3,14,70060,Drew,Yoder,,,386958,412.09,406.25396969697,
PRO CAT 1/2/3,15,40363,Brian,Odonnell,,,331128,374.11920952506,413.85095454545,
PRO CAT 1/2/3,16,126927,Jose,Hernandez,,,223675,403.61918961639,421.44793939394,
PRO CAT 1/2/3,17,95773,Henk,Noordermeer,,,429252,416.73,429.04492424242,
PRO CAT 1/2/3,18,75811,Christopher,Hoover,,,394968,426.49205815018,436.64190909091,
PRO CAT 1/2/3,19,116813,Jeffrey,Contreras,,,456573,410.09,444.23889393939,
PRO CAT 1/2/3,20,49670,Joseph,Noack,,,70981,390.76,451.83587878788,
PRO CAT 1/2/3,21,70065,John,Yoder,,,383962,418.72,459.43286363636,
PRO CAT 1/2/3,22,105437,Thomas,Craddock,,,8031,150,467.02984848485,
PRO CAT 1/2/3,23,96020,Stuart,Gardner,,,417103,389.06,474.62683333333,
Women Women CAT 3/4/5,1,143862,Claudia,Behring,,,523820,495,425.63669580058,
Women Women CAT 3/4/5,2,81327,Venny,Alub,,,404148,504.44132160027,447.43210882551,
Women Women CAT 3/4/5,3,13562,Robyn,Poulson,,,273884,498.92584004884,469.22752185044,
Women Women CAT 3/4/5,4,90662,Angela,Man,,,288708,553.03386825094,491.02293487536,
Women Women CAT 3/4/5,5,75618,Pamela,Ferguson,,,399743,498.88,512.81834790029,
Women Women CAT 3/4/5,6,152081,Alison,Bassity,,,533566,600,534.61376092522,
Women Women CAT 3/4/5,7,75615,Tracy,Jones,,,289166,481.24963898046,556.40917395015,
Women Women CAT 3/4/5,8,155519,Katelyn,Elliott,,,432329,600,578.20458697507,
Women Women CAT 3/4/5,9,48633,Rebecca,Forsyth,,,367683,637.89,600,
Women Women CAT 3/4/5,10,105274,Marjorie,Monroy,,,433243,514.18761666667,621.79541302493,
Women Women CAT 3/4/5,11,47583,Stephanie,Cole,,,418981,600,643.59082604985,
Women Women CAT 3/4/5,12,152559,Skevi,Yoder,,,525427,600,665.38623907478,
Women Women CAT 3/4/5,13,125840,Jessica,Miller,,,474364,645.55,687.18165209971,
Women Women CAT 3/4/5,14,152080,Terese,Joubran,,,533613,600,708.97706512464,
Women Women CAT 3/4/5,15,145169,Michelle,Casper,,,258807,600,730.77247814956,
Women Women CAT 3/4/5,16,154031,Leighann,Dunn,,,535892,600,752.56789117449,
Women Women OPEN,1,45469,Jennifer,Wagner,,,288729,416.16,416.16,
Women Women OPEN,2,75615,Tracy,Jones,,,289166,481.24963898046,442.18126112943,
Women Women OPEN,3,75618,Pamela,Ferguson,,,399743,498.88,465.47563056471,
Women Women OPEN,4,105272,Natalie,Pruitt,,,432936,488.77,488.77,
Women Women OPEN,5,90662,Angela,Man,,,288708,553.03386825094,512.06436943529,
Women Women OPEN,6,47583,Stephanie,Cole,,,418981,400,535.35873887057,
Women Women OPEN,7,81327,Venny,Alub,,,404148,504.44132160027,558.65310830586,
