Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,24,50,321.19904385965,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,17,31,404.35407471761,
Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,7,12,427.45826975689,
Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,7,12,427.45826975689,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,36,58,397.83935505021,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,26,29,440.55441666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,20,32,370.01191111111,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,32,60,370.90139384658,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,48,55,425.61032754774,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,27,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,40,52,419.26617063137,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,30,49,374.63798870779,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,6,8,355.83391960345,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,47,57,423.01548148148,
