Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2014-03-29,Men Cat 5   ,9,47,448.27735,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,6,32,447.25172638588,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,7,27,438.12035153155,
Race Du Lac GC,2014-03-30,Men Cat 5  ,6,23,450.64814519683,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,48,71,489.7744,
Houston Grand Crit,2014-05-11,Men Cat 5,26,54,492.62419984529,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,16,73,476.28458333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,23,23,447.65316666667,
Pace Bend Road Race,2015-02-22,Men Cat 4,20,70,409.13254315225,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,12,39,403.53110792982,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,26,46,444.41316032371,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,37,46,476.03616127536,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,9,45,417.06770906324,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,33,47,492.56870699513,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,25,53,452.65779471749,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,3,45,377.73774949495,
Houston Grand Crit,2015-05-3,Men Cat 4,41,45,523.75674915449,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,23,48,413.61901183691,
Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,4,14,362.12806491334,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,11,25,402.50045454545,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,25,31,502.83487179487,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,9,51,371.52421090955,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,10,18,446.99997446079,
Pace Bend Road Race,2016-02-28,Men Cat 4,12,91,391.52284559848,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,11,35,427.71021568627,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,13,43,420.55362474508,
Sealy Stage Race - TT,2016-04-9,Category 4,11,21,434.09528143344,
Sealy Stage Race - Crit,2016-04-9,Category 4,8,20,413.33643844728,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,16,40,398.61909592488,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,16,31,380.62153127331,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,2,25,347.2296043626,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,51,53,478.85507692308,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,24,73,384.53401987692,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 30-34 Open,4,6,393.74615741069,
HCC Winter Crit Series (ETRS),2017-01-8,Men Fixed Gear,2,8,391.55395866832,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 3/4,5,11,386.5731,
HCC Winter Crit Series (ETRS),2017-01-8,Men Pro Category 1/2/3,4,5,,
Fayetteville Road Race,2017-02-19,Men Cat 3,16,20,448.42927277778,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,12,19,423.34822222222,
Rouge Roubaix XIX,2017-03-12,Men Cat 3,DNF,26,502.5336,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,29,34,424.92901960784,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,34,38,511.16990531009,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,36,42,495.88018589991,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,19,31,393.00574821201,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,5,42,314.74893920537,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,7,18,368.57213333333,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,29,32,470.61002364277,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,1,34,338.9035,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,28,28,480.34488095238,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,17,21,460.68889819104,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,22,42,382.10602102507,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,21,25,433.13919843302,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,DNF,30,496.13308333333,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,23,23,474.62683333333,
Cedar Hill Race Festival - TT,2018-02-3,Men P/1/2/3,3,3,,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,34,41,464.28058823529,
Davy Crockett Classic Road Race,2018-02-11,Men P1/2/3,14,23,396.89072916667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,7,27,376.72183333333,
Fayetteville Race,2018-03-11,Men Cat 3,9,28,383.42657142857,
Texas Time Trial State Championship,2018-05-19,Men Cat 3,5,13,391.4228636742,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,32,45,454.83465909091,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,20,39,395.6,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,11,26,418.95235897436,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,5,22,367.1072090145,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,11,34,386.13169607843,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,2,16,217.1875,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,12,14,275.70427368867,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,9,19,310.9948430702,
Davy Crockett Classic GC,2022-04-24,Men Cat 2/3,2,8,231.25,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,2,38,268.60701478937,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,4,45,297.03642546044,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Skills-based Open Pro/Cat 1/2,5,5,,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,14,36,301.92101187876,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,16,21,423.39715524401,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,21,32,282.70195586397,
Texas State Criterium Championships,2022-10-8,Men Cat 2,6,18,253.77994325273,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,12,57,247.56319987245,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,15,40,191,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,30,40,328.37675520249,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,30,39,215.78947368421,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,12,39,265.13382389514,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,28,38,302.73096874079,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,30,78,271.01206589403,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,11,31,290.12014814674,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,DNP,46,,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,29,51,289.38195830302,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,3,33,233.89584624201,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,23,55,306.14928690956,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,24,52,197.6,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,47,51,406.11803062522,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,38,45,339.02286414546,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,72,128,155.234375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,95,115,168.72807017544,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,112,120,350.01503121982,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,91,115,319.19337927561,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,8,72,244.29517786642,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,12,20,203,
La Primavera Lago Vista,2024-03-3,Men Pro-Cat 123,12,20,203,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,33,84,249.78647100988,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,49,95,324.32752805778,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,44,85,308.15608710447,
