Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,23,29,,
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,6,15,478.57142857143,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,3,6,483.33333333333,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,14,25,506.25,
Mothballs Criterium,2012-01-29,Men  Masters 45+,46,54,466.35073256758,
Mothballs Criterium,2012-01-29,Men  Masters 55+,10,17,509.375,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,5,17,462.5,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,13,18,525,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,22,24,543.75,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,1,13,414.375,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,12,24,492.46825396825,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,20,23,548.28332977431,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,35,49,490.36263888889,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,21,31,509.27444444444,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,20,37,458.21764814815,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,66,66,544.37951235326,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,20,27,514.64141039003,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,29,29,534.04258825025,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,22,43,453.92175447739,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,23,29,558.9195372012,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,10,14,436.07752279635,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,10,11,466.1192,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,20,20,566.24663566386,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,12,27,475.91176560711,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,7,17,411.93549330151,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,63,72,433.41891666667,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,17,24,486.86283333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,29,35,394.4107512086,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,5,21,430.09296738122,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,9,16,458.07,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,13,17,497.57116666667,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,13,13,541.518,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,15,17,508.64716242015,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,26,32,432.11705,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,19,25,486.76172145789,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 55+,9,10,480.0099,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,7,9,461.961,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,25,33,432.14808333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,29,37,482.83268518519,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,24,37,449.71342592593,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,24,37,449.71342592593,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,27,35,471.31744117647,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,6,16,416.79233333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,22,30,469.49525,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,11,16,499.87745017683,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,22,30,466.62763205987,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,11,16,484.50326540035,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,14,19,494.51407407407,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,31,34,557.5844693786,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,20,24,578.9556969697,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,9,13,469.07011111111,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,10,16,514.05858333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,11,14,505.58622222222,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,10,17,472.19923488383,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,2,16,352.983,
San Ardo Road Race,2015-08-22,Men Master 55+,DNF,26,615.9862,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,5,10,465.24864052376,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,7,11,468.03993333333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 60+ Cat 1/2/3/4,5,8,491.445,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,28,35,487.80754901961,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,26,27,587.56299477152,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,DNF,33,439.9664,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,DNF,20,425.40572426842,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,5,10,443.62,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,12,14,579.71472222222,
Santa Barbara County Road Race,2018-01-27,Men Master 60+ Open,6,13,501.11,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,9,10,548.1339233037,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,49,55,545.86132051282,
Victorville Junior State Championships,2019-05-4,Men Master 60-69 Open,11,20,490.41072443232,
Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,4,7,,
Super Masters Crit State Championships,2019-05-5,Men Master 60-69 Open,8,12,532.2704,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,15,19,516.88095074874,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,28,45,533.015,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,49,52,549.75827333333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,10,12,564.893828125,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,44,53,551.13220512821,
