Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Junior  13-14 ,1,1,,
Mothballs Criterium,2012-01-29,Men Jr  15-16,17,36,442.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,48,49,633.22219399163,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,45,49,506.25,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,32,46,487.23516745846,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,10,21,394,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,8,13,455.81424374786,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,17,22,452.76527840346,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,9,18,412.13626928269,
San Marcos Criterium,2012-07-29,Men Jr  15-16,12,22,395.22,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,35,51,411.067625271,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,24,26,541.10750460084,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,22,28,436.94833333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,10,17,491.43908333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,30,40,402.14265,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,11,24,431.83147222222,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,26,28,460.65220347651,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,23,28,492.1378452381,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,24,27,433.54207692308,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,22,26,436.12279153955,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,7,16,431.48675,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,16,32,392.47134122571,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,10,26,354.60225641026,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,23,24,421.29479166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,12,24,366.83048283009,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,5,12,382.4945,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,9,13,431.23177777778,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,16,34,369.75641176471,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,24,33,471.24407932692,
Ontario Series 2,2014-02-23,Men Junior 17-18,15,27,450.21317948718,
Ontario Series 3,2014-03-23,Men Junior 17-18,22,29,502.39783333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,19,46,361.10656836965,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,DNF,46,527.80835347153,
