Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Women Pro/Cat 1/2  ,1,6,360.5792781632,
Swamp Classic - RR,2014-02-22,Women Pro/Cat 1/2  ,1,8,376.782,
Pinellas Park Circuit Race,2014-03-30,Women Pro/Cat 1/2  ,4,5,,
State Time Trial - Florida,2015-05-2,Women Pro/Cat 1/2,2,4,,
Swamp Classic - TT,2017-02-11,Women Pro/Cat 1/2,3,6,435.11833333333,
Swamp Classic - RR,2017-02-11,Women Pro/Cat 1/2,6,6,492.44933333333,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,10,21,437.99233333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,16,23,493.85540909091,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,4,12,434.12302777778,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,2,12,362.966,
Pinellas Park Circuit Race,2019-09-8,Women Pro 1/2/3,4,5,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,1,17,430.12817592593,
Florida State Road Race Championships - Day 2,2019-10-20,Women Pro/Cat 1/2,4,4,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,10,12,430,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,2,13,350,
TONGA 1 Time Trial,2021-06-12,Women Pro 1-3,1,9,360,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,1,13,340,
TONGA 1,2021-06-12,Women Pro 1-3,2,14,348.57142857143,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,2,12,352,
TONGA 2 - RR1,2021-07-24,Women Pro 1-3,7,12,400,
TONGA 2 - TT,2021-07-24,Women Pro 1-3,2,8,370,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,4,15,412.43813786653,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,2,13,385,
Florida State Road Race Championships Day 1,2021-10-23,Women Master 40-49,2,9,427.61251088919,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Women Pro 1-3,2,2,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 40-44 Cat 123,1,5,,
Florida State Road Race Championships,2022-10-22,Women Master 40-49,4,13,481.18351923248,
Florida State Road Race Championships,2022-10-23,Women Wom 1/2,1,7,,
Florida State Time Trial Championships,2023-04-15,Women Under 50,1,1,,
Florida State Time Trial Championships,2023-04-15,Women Pro 1/2,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 40-44 Open,4,5,,
Florida State Road Race Champiopnships,2023-10-14,Women Master 40-49,4,7,498.76647030871,
