Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,58,64,474.14413728632,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,40,66,416.11155227936,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,60,83,453.27353658537,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,75,82,500.22880338302,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,35,38,454.08992042731,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,58,122,429.81769945355,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,42,70,471.98797142857,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,8,72,359.29443518519,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,26,49,426.97315926535,
Boulevard Road Race ,2014-02-1,Men Cat ,109,210,435.35412384114,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,39,63,462.25388709677,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,61,85,491.65014285714,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,81,81,536.54283333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,42,74,459.85317241379,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,31,38,531.33291176471,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,14,29,438.91413095238,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,62,86,505.33909859703,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,11,74,379.70995945946,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,48,74,385.49738738739,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,33,67,371.27968686869,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,34,42,384.07864273093,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,74,103,503.09943703704,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,44,58,439.8502,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,80,119,504.63360869565,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,70,82,431.38165765766,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,30,40,426.57745614035,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,30,40,427.05804547074,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,6,15,349.46476190476,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,65,83,444.2795163944,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,29,47,411.29609090909,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,32,44,424.67204166667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,9,53,345.43714285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,41,48,414.02181818182,
