Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,3:41:53,293408,204.2,191.23016666667,
Men Cat 1/2/3  ,2,30430,Bobby,Bailey,1K2GO-Onion River Sports,3:42:29,142091,222.35,194.17134313725,
Men Cat 1/2/3  ,3,9915,Brendan,Rhim,KMS/Start House Cycling Team,3:44:08,282640,310.44,197.11251960784,
Men Cat 1/2/3  ,4,7310,Brendan,Housler,Mt. Borah / Minerva Design p/b Basso,3:44:18,278407,234.17,200.05369607843,
Men Cat 1/2/3  ,5,5443,Mathieu,Fradet,Suarez-ACQ,3:44:51,,218.41,202.99487254902,
Men Cat 1/2/3  ,6,20697,Ansel,Dickey,KMS/Start House Cycling Team,3:44:57,311588,302.86,205.93604901961,
Men Cat 1/2/3  ,7,2527,Curtis,White,Hot Tubes Development Cycling Team,3:45:05,234696,348.54,208.8772254902,
Men Cat 1/2/3  ,8,487,Jake,Hollenbach,Boston Bicycle School,3:45:13,189818,229.83,211.81840196078,
Men Cat 1/2/3  ,9,34507,Jean-francois,Blais,Trek-Bontrager,3:46:04,515858,244.94345390071,214.75957843137,
Men Cat 1/2/3  ,10,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,3:46:19,177947,243.58,217.70075490196,
Men Cat 1/2/3  ,11,1317,Matteo,Dal-cin,Ride with Rendall,3:46:32,427879,204.89,220.64193137255,
Men Cat 1/2/3  ,12,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,3:46:33,230661,244.13,223.58310784314,
Men Cat 1/2/3  ,13,61835,Bruno,Lafontaine,Trek-Bontrager,3:46:37,,200,226.52428431373,
Men Cat 1/2/3  ,14,22535,Nathan,Underwood,Ride with Rendall,3:46:57,,207.75,229.46546078431,
Men Cat 1/2/3  ,15,309,Adam,Carr,EKO.com - Gaspesien,3:47:02,208854,202.78,232.4066372549,
Men Cat 1/2/3  ,16,1361,Yves,Lefebvre,Trek-Bontrager,3:47:04,,200,235.34781372549,
Men Cat 1/2/3  ,17,34275,Kevin,Walker,Minerva Design,3:47:08,323056,316.28,239.75957843137,
Men Cat 1/2/3  ,18,26034,Alberto,Citarella,1K2GO-Onion River Sports,3:47:10,315986,323.64,239.75957843137,
Men Cat 1/2/3  ,19,7298,Steve,Proulx,The Cyclery,3:47:13,,278.19,245.64193137255,
Men Cat 1/2/3  ,20,61836,Greg,Boileau,nine2fivepro.com cycling team,3:47:13,,200,245.64193137255,
Men Cat 1/2/3  ,21,31763,Donny,Green,J.A.M Fund / NCC,3:47:16,301880,234.49,250.05369607843,
Men Cat 1/2/3  ,22,61837,Francois-michel,Deschamps,Trek Bontrager,rel 3B1,,200,252.99487254902,
Men Cat 1/2/3  ,23,1367,Mathieu,Charruau,Trek-Bontrager,3:48:26,,203.41,257.4066372549,
Men Cat 1/2/3  ,24,1353,Yann,Deville,Suarez - ACQ,3:48:26,,200,257.4066372549,
Men Cat 1/2/3  ,25,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,3:49:14,317924,229.08,261.81840196078,
Men Cat 1/2/3  ,26,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,3:51:04,,229.51792198582,266.23016666667,
Men Cat 1/2/3  ,27,2565,Alexi,Richer,Suarez-ACQ,3:51:04,,223.23657971014,266.23016666667,
Men Cat 1/2/3  ,28,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,3:51:40,224432,236.98,270.64193137255,
Men Cat 1/2/3  ,29,1298,Benjamin,Coleman,1K2GO-Onion River Sports,3:52:32,159690,308.62,273.58310784314,
Men Cat 1/2/3  ,30,504,Eric,Tremble,Boston Bicycle School,3:52:42,212585,224.17,276.52428431373,
Men Cat 1/2/3  ,31,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,3:53:14,,288.02856028369,279.46546078431,
Men Cat 1/2/3  ,32,1343,David,Onsow,Quilicot lite,3:58:00,,282.99422081626,282.4066372549,
Men Cat 1/2/3  ,33,30515,Olivier,Lavigueur,SUAREZ-ACQ,3:59:09,513513,253.04,286.81840196078,
Men Cat 1/2/3  ,34,34577,Charles,Matte,Eko.com/Gaspsien,3:59:11,,185.37,286.81840196078,
Men Cat 1/2/3/4 Masters 35-99,1,495,Roger,Aspholm,Finkraft Cycling Team,2:31:38,136195,273.37,247.45483333333,
Men Cat 1/2/3/4 Masters 35-99,2,61840,Yanick,Gaudet,Construction Paquette Villenure,2:32:37,,300,256.21236111111,
Men Cat 1/2/3/4 Masters 35-99,3,1709,Monte,Frank,Verge Sport / Test Pilot,2:32:47,82034,243.75,264.96988888889,
Men Cat 1/2/3/4 Masters 35-99,4,647,Damian,Bolduc,ONION RIVER RACING,2:32:47,201223,316.85,273.72741666667,
Men Cat 1/2/3/4 Masters 35-99,5,34554,Yann,Lavallee,Paquette Villemure,2:33:45,,300,282.48494444444,
Men Cat 1/2/3/4 Masters 35-99,6,1117,Andreas,Runggatscher,CRCA/FinKraft Cycling Team,2:33:49,189842,289.47,291.24247222222,
Men Cat 1/2/3/4 Masters 35-99,7,61841,Lorne,Bienstock,Medique p/b Silber Investments,2:33:54,,300,300,
Men Cat 1/2/3/4 Masters 35-99,8,52182,Christian,Marcoux,Paquette Villemure,2:34:08,,244.94345390071,308.75752777778,
Men Cat 1/2/3/4 Masters 35-99,9,7378,Andrew,Williams,RUUD Racing / TVC,2:34:34,286915,360.81,317.51505555556,
Men Cat 1/2/3/4 Masters 35-99,10,61842,Martin,Vinet,Trek-Bontrager,2:40:13,,300,326.27258333333,
Men Cat 1/2/3/4 Masters 35-99,11,61843,Patrick,Bouchard,Espoirs de Laval Primeau Velo,2:49:27,,300,335.03011111111,
Men Cat 1/2/3/4 Masters 35-99,12,61844,Sebastien,Frappier,Espoirs Laval,2:55:38,,300,343.78763888889,
Men Cat 1/2/3/4 Masters 45-99,1,9762,Carl,Reglar,Verge Sport / Test Pilot,2:31:37,281196,246.82,229.51650416667,
Men Cat 1/2/3/4 Masters 45-99,2,54970,Todd,Craig,Nalgene,2:32:02,43991,250.52,239.63523461538,
Men Cat 1/2/3/4 Masters 45-99,3,8160,Jon,Gee,Ride with Rendall,2:32:17,404947,275.60825,249.7539650641,
Men Cat 1/2/3/4 Masters 45-99,4,1076,Ron,Amos,Ride with Rendall,2:32:54,377473,333.65,259.87269551282,
Men Cat 1/2/3/4 Masters 45-99,5,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,2:32:58,52777,283.93,269.99142596154,
Men Cat 1/2/3/4 Masters 45-99,6,557,John,Funk,Verge Sport / Test Pilot,2:33:03,12562,264.72,280.11015641026,
Men Cat 1/2/3/4 Masters 45-99,7,459,Michael,Drexel,,2:33:05,269985,315.91,290.22888685897,
Men Cat 1/2/3/4 Masters 45-99,8,7303,David,Faso,Bike Loft-MaxPowerCycling.com,2:33:11,11315,297.48,300.34761730769,
Men Cat 1/2/3/4 Masters 45-99,9,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,2:33:17,276954,289.93,310.46634775641,
Men Cat 1/2/3/4 Masters 45-99,10,2585,Paul,Mcdonnell,CBRC,2:33:31,160291,316.82,320.58507820513,
Men Cat 1/2/3/4 Masters 45-99,11,510,John,Mcgill,Onion River Racing,2:33:41,101738,300.51,330.70380865385,
Men Cat 1/2/3/4 Masters 45-99,12,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:34:04,246274,361.06,340.82253910256,
Men Cat 1/2/3/4 Masters 45-99,13,1512,James,Willsey,GMBC/Synergy Fitness,2:34:07,116020,363.7,350.94126955128,
Men Cat 1/2/3/4 Masters 45-99,14,2760,Douglas,Campbell,CCC /Clinton Cycling/ Keltic Construction,2:42:12,233834,400,361.06,
Men Cat 1/2/3/4 Masters 45-99,15,8162,Daniel,Grenier,Suarez - ACQ,2:42:54,211849,400,371.17873044872,
Men Cat 1/2/3/4 Masters 45-99,16,3260,Alan,Cote,Bikereg.com,2:43:18,45207,351.13,381.29746089744,
Men Cat 1/2/3/4 Masters 45-99,17,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,2:44:37,56101,400,391.41619134615,
Men Cat 1/2/3/4 Masters 45-99,18,4168,Michel,Gauvin,SUAREZ-ACQ,2:45:04,,400,401.53492179487,
Men Cat 1/2/3/4 Masters 45-99,19,1080,Robert,Orange,Ride with Rendall,2:45:07,392852,349.78,411.65365224359,
Men Cat 1/2/3/4 Masters 45-99,20,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,2:45:13,287710,366.68,421.77238269231,
Men Cat 1/2/3/4 Masters 45-99,21,7279,Volodymyr,Spantchak,Pittsford Painting / NY Printing Systems,2:47:25,224464,429.88,431.89111314103,
Men Cat 1/2/3/4 Masters 45-99,22,52443,Peter,Kalichman,Toguri Training Medique,2:48:49,,530.23977777778,442.00984358974,
Men Cat 1/2/3/4 Masters 45-99,23,61833,Adrian,Leggett,Synergy,2:54:03,,400,452.12857403846,
Men Cat 1/2/3/4 Masters 45-99,24,1510,Paul,Heffler,Ottawa bicycle club,2:54:40,,396.58,462.24730448718,
Men Cat 1/2/3/4 Masters 45-99,25,9449,Marc,Hammond,Green Mountain Bicycle Club,3:01:02,181581,445.29,472.3660349359,
Men Cat 1/2/3/4 Masters 45-99,26,90607,Michael,Zak,,3:04:17,261418,410.38,482.48476538462,
Men Cat 1/2/3/4 Masters 45-99,27,19433,Craig,Blake,Skylands Cycling,3:23:37,253680,459.47386028372,492.60349583333,
Men Cat 3/4  ,1,26228,James,Jung,CRCA / FGX Racing,2:39:36,18362,327.79,288.11033333333,
Men Cat 3/4  ,2,23251,Andrew,Mcwhirter,Monster.ca,2:39:47,,350,292.04631666667,
Men Cat 3/4  ,3,26227,Randall,Martin,Paceline Sports,2:39:53,321782,355.49,295.9823,
Men Cat 3/4  ,4,7309,Theodor,Schnaufer,Once Again Nut Butter/LCC,2:39:54,262154,339.07,299.91828333333,
Men Cat 3/4  ,5,5339,Brian,Devaney,UVM Cycling,2:39:57,290753,319.37,303.85426666667,
Men Cat 3/4  ,6,45100,Jd,Gauthier,CRCA/Bicycle Planet Racing,2:39:58,365321,321.14,307.79025,
Men Cat 3/4  ,7,5383,Kevin,Emr,Corning/NoTubes Race Team,2:40:08,291204,339.5,311.72623333333,
Men Cat 3/4  ,8,30003,Kyle,Gagnier,Team Wear On Earth,2:40:11,345350,366.83,315.66221666667,
Men Cat 3/4  ,9,9562,Whitney,Hanson,GMBC/Synergy Fitness,2:40:15,188168,388.88,319.5982,
Men Cat 3/4  ,10,61852,Mark,Sexsmith,Monster.ca,2:40:16,,350,323.53418333333,
Men Cat 3/4  ,11,6428,Christian,Verry,Buris Logistics/Fit Werx,2:40:20,276629,330.37,327.47016666667,
Men Cat 3/4  ,12,19199,Caleb,Batchelder,Ascension Cycling,2:40:23,315346,420.39,331.40615,
Men Cat 3/4  ,13,82637,Jeff,Krywanczyk,Team Wear on Earth,2:40:35,300882,408.37,335.34213333333,
Men Cat 3/4  ,14,2811,Matt,Mallet,Catskill Mountain Multisport,2:40:37,227664,385.19,339.27811666667,
Men Cat 3/4  ,15,56244,Virendra,Gauthier,CRCA/Bicycle Planet Racing,2:40:47,347854,471.10459718747,343.2141,
Men Cat 3/4  ,16,30348,Lyle,Schultz,Capital Bicycle Racing Club,2:41:07,332656,449.25853546358,347.15008333333,
Men Cat 3/4  ,17,33027,Matt,Brophy,G2/GVCC Development Team,2:41:23,319542,428.25,351.08606666667,
Men Cat 3/4  ,18,660,Erik,Markewich,Farm Team Elite,2:41:51,230301,341.44,355.02205,
Men Cat 3/4  ,19,5860,Cooper,Willsey,1K2GO-Onion River Sports,rel 3B1,283705,375.58,358.95803333333,
Men Cat 3/4  ,20,27935,Jacob,Warshaw,1K2GO,2:43:12,329838,405.01,362.89401666667,
Men Cat 3/4  ,21,61853,Alexandre,Dion,SUAREZ-ACQ,2:44:05,,350,366.83,
Men Cat 3/4  ,22,28056,Ian,Forsyth,Queen City Cyclists / Handlebars Cycle Company,2:44:12,334138,371.17,370.76598333333,
Men Cat 3/4  ,23,7462,David,Frostclapp,FLCC,2:44:15,292596,403.59,374.70196666667,
Men Cat 3/4  ,24,8148,Jean-francois,Houpert,Monster.ca,2:44:21,,350,378.63795,
Men Cat 3/4  ,25,34540,Rod,Matheson,Monster.ca,2:44:21,,350,382.57393333333,
Men Cat 3/4  ,26,6035,Timothy,Voake,CRCA/FGX Racing,2:44:34,269145,472.33076751898,386.50991666667,
Men Cat 3/4  ,27,2601,Tim,Noel,Burris Logistics-Fit Werx,2:44:42,247767,389.81,390.4459,
Men Cat 3/4  ,28,52232,Matt,Salter,1K2GO-Onion River Sports,2:44:57,197468,392.05580503536,394.38188333333,
Men Cat 3/4  ,29,22548,Steve,Hoather,monster,2:45:23,,350,398.31786666667,
Men Cat 3/4  ,30,46883,Zachary,Abulencia,Lindsey Wilson College,2:45:28,349080,422.39,402.25385,
Men Cat 3/4  ,31,894,Frank,O'reilly,,2:45:28,277811,296.94,406.18983333333,
Men Cat 3/4  ,32,4140,Jonathan,Arseneault,SUAREZ-ACQ,2:45:30,,350,410.12581666667,
Men Cat 3/4  ,33,61854,Sebastien,Rheault,Monster.ca,2:46:25,,350,414.0618,
Men Cat 3/4  ,34,21548,John,Holden,Minerva Design Cycling Team,2:53:37,316474,331.94,417.99778333333,
Men Cat 3/4  ,35,52212,Jonathan,Tenney,Bouledogue tout noir,2:54:24,210037,393.37,421.93376666667,
Men Cat 3/4  ,36,61855,Raymond,Khalil,CRCA/siggi's/nyvelocity,2:57:41,370856,350,425.86975,
Men Cat 3/4  ,37,19075,Terry,Batchelder,Ascension Cycling,2:57:43,315344,460.84,429.80573333333,
Men Cat 3/4  ,38,22510,Brook,Anderson,1K2GO-Onion River Sports/GMBC Synergy Fitness,3:02:48,232880,487.82,433.74171666667,
Men Cat 3/4  ,39,61856,Andre,Leblanc,Suarez-ACQ,3:13:43,114353,350,437.6777,
Men Cat 3/4  ,40,40942,Shackelford,Robert,GVCC,3:27:14,348434,453.82,441.61368333333,
Men Cat 3/4  ,41,3505,Mark,White,Onion River Racing,3B1,67917,391.08,445.54966666667,
Men Cat 5  ,1,43550,Forrest,Parsons,UVM cycling,2:03:02,359669,446.75,395.55033333333,
Men Cat 5  ,2,30646,Dylan,Grimm,Clarkson University,2:03:09,371428,519.78693453939,403.58492307692,
Men Cat 5  ,3,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,2:03:15,364793,449.66,411.61951282051,
Men Cat 5  ,4,67453,Lucas,Van drunen,CRCA - Siggi's/NYVelocity,2:03:52,365225,483.9,419.6541025641,
Men Cat 5  ,5,7547,Steven,Vargo,High Peaks,2:04:51,303610,462.5,427.68869230769,
Men Cat 5  ,6,23191,Colin,Delaney,,2:05:42,327964,500,435.72328205128,
Men Cat 5  ,7,56240,Brian,Trainor,West Point Triathlon team,rel 3B9,280717,433.33333333333,443.75787179487,
Men Cat 5  ,8,27462,Lee,Wood,GMBC,rel 3B9,358717,413.64,451.79246153846,
Men Cat 5  ,9,61845,Chad,Tavernia,Team Placid Planet,2:05:54,381077,500,459.82705128205,
Men Cat 5  ,10,35250,Joe,Allen,Bicycle Depot,2:06:00,,473.65,467.86164102564,
Men Cat 5  ,11,1531,James,Ashenfelter,,2:06:53,307142,500,475.89623076923,
Men Cat 5  ,12,4151,Jerry,Macner,,2:06:59,,500,483.93082051282,
Men Cat 5  ,13,61846,Nicholas,A. seleni,Team Placid Planet,2:07:01,,500,491.96541025641,
Men Cat 5  ,14,61847,Jeffrey,Baase,Ingram Micro/Tom's Pro Bike,2:07:11,310368,500,500,
Men Cat 5  ,15,20862,Lee,Johnson,Spa City Racing,2:07:45,308057,394.52060178235,508.03458974359,
Men Cat 5  ,16,55070,Chad,Phillips,GMBC,2:11:06,359232,498.16499593496,516.06917948718,
Men Cat 5  ,17,35,Matthew,Cook,Team Pajaiter,2:11:18,218807,500,524.10376923077,
Men Cat 5  ,18,50010,Brian,Hupe,CBRC,2:14:49,311718,444.76524738601,532.13835897436,
Men Cat 5  ,19,61848,Adam,Terko,Team Swagman,2:17:35,,500,540.17294871795,
Men Cat 5  ,20,61849,Ken,Birchenough,,2:23:43,296117,500,548.20753846154,
Men Cat 5  ,21,3242,James,Litynski,,2:25:26,245155,549.89968037499,556.24212820513,
Men Cat 5  ,22,61850,Dan,Gaucher,CVC/Subaru of New England,2:27:02,240856,500,564.27671794872,
Men Cat 5  ,23,32107,Scott,Sarpolus,,2:27:17,321856,557.24878049055,572.31130769231,
Men Cat 5  ,24,52834,Tim,Boring,The Sport Factory,2:30:43,348658,518.18181818182,580.3458974359,
Men Cat 5  ,25,61851,Jeffrey,Abulencia,OCC,2:32:51,405364,500,588.38048717949,
Men Cat 5  ,26,48990,Paul,Byron,CBRC,2:37:45,150645,468.08449545182,596.41507692308,
Men Junior  10-12,1,30198,Harrison,White,CBRC,0:40:52,322530,598.96251851852,570.49553390964,
Men Junior  10-12,2,41568,Maxwell,Mclenithan,Farm Team Juniors,0:41:15,356558,602.68926118027,600.95537467172,
Men Junior  10-12,3,30724,Eli,Grossman,Killington Mtn School Cycling Team,0:42:53,348580,700,631.41521543381,
Men Junior  10-12,4,56251,Carl,Gebhardt,Killington Mtn School Cycling Team,0:44:24,358107,650,661.87505619589,
Men Junior  10-12,5,52124,Ian,Vernooy,,0:44:24,386573,661.87505619589,692.33489695798,
Men Junior  10-12,6,52128,Andrew,Deierlein,Farm Team Juniors,0:46:01,379327,728.32485057118,722.79473772006,
Men Junior  10-12,7,30202,Tyler,Koziol,Farm Team Cycling,0:51:46,335744,778.82543198351,753.25457848215,
Men Junior  13-14,1,10023,Gianni,Polhemus,CBRC,0:34:38,311309,,,
Men Junior  13-14,2,18982,Isaac,Allen,Bicycle Depot,0:39:14,297298,,,
Men Junior  13-14,3,52135,Evan,Williams,Farm Team Juniors,0:44:28,377179,,,
Men Junior  15-16,1,23812,Derek,Gee,Ottawa Bicycle Club,2:06:39,504266,297.56268720403,330.00482181998,
Men Junior  15-16,2,8999,Alden,Suokko,Killington Mtn School Cycling Team,2:06:44,299713,439.08,347.30068484999,
Men Junior  15-16,3,52278,Matthew,Owens,1K2GO Racing,2:06:49,350148,433.78,364.59654787999,
Men Junior  15-16,4,18981,Phillip,Truppelli,Knapps Racing,2:06:49,293199,376.51,381.89241090999,
Men Junior  15-16,5,6381,Peter,Vollers jr.,KMS/Start House Cycling Team,2:06:52,240217,354.43290054111,399.18827393999,
Men Junior  15-16,6,2849,Wyatt,Drake,FARM TEAM CYCLING,2:07:00,257584,428.81,416.48413697,
Men Junior  15-16,7,54489,Ian,Clarke,Killington Mtn School Cycling Team,2:07:03,352236,500.9503927309,433.78,
Men Junior  15-16,8,43421,Michael,Owens,1K2GO Racing,2:07:09,350150,509.22,451.07586303,
Men Junior  15-16,9,65087,Jonah,Meadvancort,GVCC,2:07:29,358808,404.18,468.37172606001,
Men Junior  15-16,10,61857,Jermeie,Lacasse,Ottawa Bicycle Club,2:07:32,,450,485.66758909001,
Men Junior  15-16,11,2851,Keane,Brennan,FARM TEAM CYCLING,2:09:01,260842,410.4,502.96345212001,
Men Junior  15-16,12,23248,Hunter,Miller,Team Placid Planet,2:11:24,332564,565.13648958741,520.25931515001,
Men Junior  15-16,13,2855,Connor,Lenihan,FARM TEAM CYCLING,2:56:57,278626,496.47,537.55517818002,
Men Junior  17-18,1,18816,Kenny,Mcneill,Killington Mtn School Cycling Team,2:06:56,311527,,,
Men Junior  17-18,2,61838,Fabien,Parent,cc l'quipe ATRIUM,2:07:41,,,,
Men Junior  17-18,3,61839,Schuyler,Deeney,,2:08:31,339516,,,
Men Junior  17-18,4,33127,John,Ramsay,Killington Mtn School Cycling Team,2:10:29,346518,,,
Men Junior  17-18,5,34573,Evan,Greenberg,Team Placid Planet,2:19:36,354832,,,
Men Master Masters 55-99,1,23239,Richard,Sorenson,Onion River Sports,2:03:49,53455,300.79,353.69066666667,
Men Master Masters 55-99,2,1052,Jim,Laird,First Capital Cycling Kingston,2:03:51,,500,371.06653333333,
Men Master Masters 55-99,3,782,Philip,Beliveau,Burris Logistics/Fit Werx/Music Emporium,2:03:53,68336,355.39,388.4424,
Men Master Masters 55-99,4,61834,Bob,Tysen,Team Placid Planet Inc.,2:03:55,267215,500,405.81826666667,
Men Master Masters 55-99,5,8843,Gregory,Brett,Pittsford Painting Cycling,2:04:14,255428,392.93,423.19413333333,
Men Master Masters 55-99,6,5870,Steven,Tinston,Westwood Velo,2:07:35,77226,363.44,440.57,
Men Master Masters 55-99,7,188,Bruce,Townend,Valley Bike and Ski Werks,2:07:50,75172,393.57,457.94586666667,
Men Master Masters 55-99,8,5952,Jose,Soriano,CRCA/FGX Racing,2:08:33,284137,467.51293743538,475.32173333333,
Men Master Masters 55-99,9,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,2:08:40,24938,440.57,492.6976,
Men Master Masters 55-99,10,4170,Dan,Reilly,Team Placid Planet,2:11:56,293382,488.07,510.07346666667,
Men Master Masters 55-99,11,809,Don,Rice,CCB Racing/Battenkill United,2:12:22,215593,452.69,527.44933333333,
Men Master Masters 60-99,1,23181,Timothy,Leonard,CBRC,2:08:08,106471,579.21642409824,430.96480470956,
Men Master Masters 60-99,2,2398,Allan,Bates,BCA/TOSK,2:08:42,47179,453.26,450.96684376764,
Men Master Masters 60-99,3,9019,Robert,Dillon,1K2GO-Onion River Sports,2:12:03,151429,465.67,470.96888282573,
Men Master Masters 60-99,4,4179,Gilbert,Bessin,Club Cycliste Bernard HINAULT,2:14:03,,550,490.97092188382,
Men Master Masters 60-99,5,39579,Alexandra,Danforth,,2:16:41,308186,505.38225191608,510.97296094191,
Men Master Masters 60-99,6,22980,Daniel,Ernest,Cadieux Cycles/FFE International,2:29:38,,625.20402006817,530.975,
Men Master Masters 60-99,7,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,2:34:28,328904,511.95,550.97703905809,
Men Master Masters 60-99,8,4180,Jean-claude,Leclerc,ACQ-Suarez,2:36:21,,277.56849315068,570.97907811618,
Men Master Masters 60-99,9,19189,Wayne,Clermont,Health Thru Fitness,2:40:36,300610,577.24112895457,590.98111717427,
Men Master Masters 60-99,10,61829,Roger,Weston,,2:53:59,380107,550,610.98315623236,
Women Cat 1/2/3  ,1,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,2:56:07,245769,363.16,336.91166666667,
Women Cat 1/2/3  ,2,23189,Rosanne,Van dorn,Team Placid Planet,2:56:42,194423,352.77,349.63,
Women Cat 1/2/3  ,3,61830,Kelly,Knowles,Stevens Racing P/B The Cyclery,2:56:44,,400,362.34833333333,
Women Cat 1/2/3  ,4,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,2:56:46,310389,425.94,375.06666666667,
Women Cat 1/2/3  ,5,7576,Erin,Donohue,KMS/Start House Cycling Team,2:57:12,299236,434.96,387.785,
Women Cat 1/2/3  ,6,22188,Heather,Voisin,1K2GO-Onion River Sports,2:57:16,320264,392.75,400.50333333333,
Women Cat 1/2/3  ,7,23835,Annick,Dufour,Stevens racing p/b the Cyclery,2:57:39,,400,413.22166666667,
Women Cat 1/2/3  ,8,1096,Audrey,Friedrichsen scott,Farm Team Elite Women's Cycling Team,2:57:43,273110,400,425.94,
Women Cat 1/2/3  ,9,1839,Nancy,Ford,Team Danbury Audi,2:57:48,189722,471.07,438.65833333333,
Women Cat 1/2/3  ,10,6410,Pascale,Legrand,Trek Bontrager,2:58:54,,400,451.37666666667,
Women Cat 1/2/3  ,11,2852,Emma,White,Farm Team Elite Women's Cycling Team,3:01:27,275988,471.18,464.095,
Women Cat 1/2/3  ,12,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,3:01:29,314836,493.99,476.81333333333,
Women Cat 1/2/3  ,13,686,Susanna,Piller,Farm Team Elite Women's Cycling Team,3:02:24,251680,490.84,489.53166666667,
Women Cat 1/2/3  ,14,18995,Nicole,Laplante,Team Placid Planet,3:02:43,153353,454.72,502.25,
Women Cat 1/2/3  ,15,21807,Jennifer,Magur,Farm Team Elite Women's Cycling Team,3:10:01,35147,469.46343161043,514.96833333333,
Women Cat 4  ,1,40379,Charity,Giroux,,1:33:20,365297,,,
Women Cat 4  ,2,22228,Dana,Cooreman,Mission In Motion Cycling Team,1:34:23,295363,,,
Women Cat 4  ,3,54967,Suzanne,Guiod,Once Again Nut Butter,1:35:52,217545,,,
Women Cat 4  ,4,34579,Caitlin,Skufca,Team Placid Planet,1:37:03,377703,,,
Women Cat 4  ,5,34528,Kara,Frostclapp,,1:41:40,446130,,,
Women Junior  10-12,1,61858,Turner,Ramsay,Killington Mtn School Cycling Team,0:45:56,381950,,,
Women Junior  10-12,2,61859,Hayley,Martin,Paceline Sports,0:47:35,,,,
Women Junior  10-12,3,41524,Gabrielle,Truppelli,Team Somerset,0:47:55,314826,,,
Women Junior  10-12,4,56253,Carlyle,Grundon,KMS Cycling Team,0:54:07,381780,,,
Women Junior  15-18,1,50012,Paige,Williams,FARM TEAM CYCLING,1:33:48,376695,,,
Women Junior  15-18,2,53733,Dominique,Danco,Killington Mtn School Cycling Team,1:35:20,,,,
Women Master Masters 45-99,1,6413,Donna,Moody,Team Placid Planet,1:38:08,282490,,,
Women Master Masters 45-99,2,61831,Candice,Searing,SOS,1:40:46,309129,,,
Women Master Masters 45-99,3,48997,Claire,Miller,Team Placid Planet,1:41:52,375889,,,
