First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dierk,Seeburg,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),20,20,492.90779473289,
Kyle,Kent,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,56,36,313.3558574417,
Kyle,Kent,2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,12,26,286.05625410664,
Kyle,Kent,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,49,24,339.89952615813,
Kyle,Kent,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,14,33,279.06130054532,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,6,21,276.53035798014,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,11,67,287.76818476431,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,41,74,335.00624464728,
Michael,Hemmerlin,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,15,33,317.69683925496,
Sam,Riess,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,35,44,440.16057917709,
Sam,Riess,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,31,44,427.26502841056,
Sam,Riess,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,38,48,460.52358333333,
Sam,Riess,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,31,51,417.8665385071,
Michael,Hemmerlin,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,26,103,335.31688372093,
George,Potter,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 75-79 Open,2,2,,
Maryjulia,Albert,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 55-59 Open,18,10,622.18125,
Ann,Chadwick,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 80+ Open,1,1,,
Helene,B madden,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 60-64 Open,1,2,,
George,Potter,Musselman Criterium,2019-04-13,Men Masters 75+,2,4,,
Sam,Riess,Musselman Criterium,2019-04-13,Men Cat 3,43,22,501.64786254625,
Sam,Riess,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,20,45,396.02827272727,
Sam,Riess,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,35,46,440.99834783829,
Sam,Riess,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,35,46,440.99834783829,
Michael,Hemmerlin,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,12,47,346.2589743181,
Sam,Riess,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,55,66,471.12800289019,
Michael,Hemmerlin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,3,47,312.48758488684,
Sam,Riess,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,56,68,486.681,
Michael,Hemmerlin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,26,50,391.92197333333,
Sam,Riess,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,58,77,481.90172972973,
Michael,Hemmerlin,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,12,53,306.59177227233,
Sam,Riess,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,49,80,438.35463944593,
Sam,Riess,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,5,27,424.79722111629,
Sam,Riess,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,25,41,441.00691946528,
Michael,Hemmerlin,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,18,81,339.97108082707,
Michael,Hemmerlin,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,22,99,391.77,
Michael,Hemmerlin,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,18,70,302.64770503658,
Michael,Hemmerlin,GMR Challenge Time Trial,2018-06-9,Men Senior  P/1/2,3,4,,
Michael,Hemmerlin,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,38,42,457.599025,
Michael,Hemmerlin,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,20,43,371.30633333333,
Sam,Riess,Tour of the Gila GC,2018-04-22,Men Cat 4/5,20,39,457.01897651246,
Sam,Riess,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,25,39,478.58945614035,
Sam,Riess,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,18,41,460.75168161354,
Sam,Riess,Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,35,40,515.71423871741,
Sam,Riess,Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,14,42,421.66556754778,
Michael,Hemmerlin,SLR Road Race,2018-04-7,Men Junior 15-18 Open,1,18,372.54,
Michael,Hemmerlin,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,31,55,422.14670289855,
Michael,Hemmerlin,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,36,61,405.17906790123,
Michael,Hemmerlin,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,11,61,294.4228,
George,Potter,Tucson Bicycle Classic - GC,2018-03-18,Men MM 75+,4,6,555.08721070221,
Sam,Riess,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,6,38,370.71766615595,
George,Potter,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 75+,2,6,498.94407873755,
Sam,Riess,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,17,41,438.76998050682,
George,Potter,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 75+,3,6,541.90113765182,
Sam,Riess,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,1,48,398.88265295516,
Sam,Riess,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,8,50,377.79337106656,
George,Potter,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 75+,4,6,655.18737418301,
Sam,Riess,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,15,28,467.41623843472,
Michael,Hemmerlin,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,6,62,306.04144074134,
George,Potter,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,9,10,502.02478091696,
Sam,Riess,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,3,28,412.34442197513,
Michael,Hemmerlin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,24,62,417.71983870968,
George,Potter,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,10,10,517.27163459345,
George,Potter,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,11,12,538.569,
Sam,Riess,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,13,32,440.3225,
Michael,Hemmerlin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,17,66,337.57619766882,
George,Potter,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,11,12,526.76878809434,
Sam,Riess,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,16,32,448.06383952672,
Michael,Hemmerlin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,6,66,268.60727697923,
Michael,Hemmerlin,USA Cycling Hill Climb National Championship,2017-08-12, Men Jr M 15-18,4,8,386.51981338462,
Ronaldd,Mcfadden,Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,10,10,514.24947902334,
Adrienne,Leblanc,Arizona State Time Trial Championships,2017-05-21,Women Master 45-49,1,1,,
Michael,Hemmerlin,Arizona State Time Trial Championships,2017-05-21,Women Junior 17-18,2,2,,
Sam,Riess,Arizona State Time Trial Championships,2017-05-21,Men Junior 15-16,2,2,,
Armon,Haghighat,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,54,58,430.00259259259,
Armon,Haghighat,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,26,51,370.87315875743,
Michael,Hemmerlin,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,1,51,374.71683975136,
Sam,Riess,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,39,51,522.58500215395,
Armon,Haghighat,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,30,51,369.32479058829,
Michael,Hemmerlin,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,1,51,369.6565,
Sam,Riess,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,47,51,553.46471687302,
Armon,Haghighat,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,24,57,370.17929372719,
Michael,Hemmerlin,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,22,56,443.76650085782,
Sam,Riess,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,37,56,492.20652183162,
Armon,Haghighat,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,40,57,406.18271428571,
Michael,Hemmerlin,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,3,58,367.40204972807,
Sam,Riess,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,19,58,432.68911421927,
Kayla,Hankins,Valley of the Sun Stage Race - GC,2017-02-19,Women 15-16 Juniors,2,2,,
Michael,Hemmerlin,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,40,61,394.72722062104,
Sam,Riess,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,4,8,484.44333683479,
Kayla,Hankins,Valley of the Sun Stage Race - Crit,2017-02-19,Women 15-16 Juniors,2,2,,
Michael,Hemmerlin,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,42,62,385.27437903226,
Sam,Riess,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,1,8,453.22032428571,
Michael,Hemmerlin,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,43,69,413.85583333333,
Kayla,Hankins,Valley of the Sun Stage Race - RR,2017-02-18,Women 15-16 Juniors,2,2,,
Sam,Riess,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,2,12,427.87715337302,
Kayla,Hankins,Valley of the Sun Stage Race - TT,2017-02-17,Women 15-16 Juniors,2,2,,
Michael,Hemmerlin,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,39,91,364.77286521339,
Sam,Riess,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,7,14,480.24845401279,
Adrian,Del blanco,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 11-12,3,3,,
Diego,Del blanco,37th Mt. Graham Hill Climb,2016-10-16, Men Master,1,1,,
Michael,Hemmerlin,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 15-16,1,4,,
Tanner,Bohlender,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 15-16,3,4,,
Armon,Haghighat,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,42,65,391.36414814815,
Armon,Haghighat,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,13,34,393.06523809524,
John,Bennett,Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,14,32,382.3066,
John,Bennett,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,24,42,386.0810625,
John,Bennett,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,17,36,419.76807692308,
John,Bennett,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,90,105,433.09742553191,
John,Bennett,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,,
John,Bennett,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Constantin,Schreiber,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,20,53,358.93085714286,
Armon,Haghighat,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,22,43,369.70057291667,
Armon,Haghighat,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,37,44,427.72083333333,
Armon,Haghighat,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,38,77,359.55768229167,
Michael,Hemmerlin,Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,2,7,441.42786116076,
Bill,Kahn,Arizona State Time Trial Championships,2016-05-15,Men Master 55-59,3,9,398.5705,
Armon,Haghighat,Arizona State Time Trial Championships,2016-05-15,Men Junior 17-18,2,4,,
John,Bennett,Arizona State Time Trial Championships,2016-05-15,Men Junior 17-18,4,4,,
Kyle,Kent,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,31,46,391.82030468071,
Armon,Haghighat,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,41,46,429.82374239766,
Kyle,Kent,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,10,46,318.03399542334,
Armon,Haghighat,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,34,46,385.63304347826,
Kyle,Kent,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,29,66,361.30716666667,
Armon,Haghighat,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,45,66,435.49666666667,
Armon,Haghighat,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,40,83,410.43284552846,
Kyle,Kent,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,51,83,448.36719512195,
Armon,Haghighat,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,40,83,396.63648780488,
Kyle,Kent,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,51,83,438.67580487805,
Constantin,Schreiber,Tolero Criterium,2016-02-20,Men Senior 1-23,12,15,409.64263888889,
Chris,Bennett,Mt. Graham Hill Climb,2015-10-4, Men Junior 13-14,3,3,,
Greg,Albert,Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,8,14,450,
Michael,Tucker,Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,12,14,499.5,
Dawna,Batson,Arizona State Time Trial Championships,2015-09-13,Women Master 45-49,4,4,,
Taber,Bohlender,Arizona State Time Trial Championships,2015-09-13,Women Junior 17-18,1,1,,
Tanner,Bohlender,Arizona State Time Trial Championships,2015-09-13,Men Junior 13-14,1,4,,
Chris,Bennett,Arizona State Time Trial Championships,2015-09-13,Men Junior 13-14,3,4,,
Helene,B madden,Arizona State Time Trial Championships,2015-09-13,Women Master 60-64,1,3,,
Leeann,Land,Arizona State Time Trial Championships,2015-09-13,Women Master 55-59,1,2,,
Armon,Haghighat,Arizona State Time Trial Championships,2015-09-13,Men Junior 15-16,1,2,,
Joseph,Batson,Arizona State Time Trial Championships,2015-09-13,Men Junior 15-16,2,2,,
Scott,Helterbran,Arizona State Time Trial Championships,2015-09-13,Men Merckx,11,12,470.10761356456,
Ann,Chadwick,Arizona State Time Trial Championships,2015-09-13,Women Master 75-79,1,1,,
Ty,Bohlender,Arizona State Time Trial Championships,2015-09-13,Men Fixed Gear,3,4,,
Maryjulia,Albert,Arizona State Time Trial Championships,2015-09-13,Women Master 50-54,2,3,,
Jack,Mccaskill,Arizona State Time Trial Championships,2015-09-13,Men Junior 9 -12,4,5,,
Brady,Mccaskill,Arizona State Time Trial Championships,2015-09-13,Men Junior 9 -12,5,5,,
Constantin,Schreiber,Arizona State Time Trial Championships,2015-09-13,Men CAT2,4,5,,
Joseph,Demarco,Arizona State Time Trial Championships,2015-09-13,Men Junior 17-18,3,4,,
Chip,Kaloczi,Arizona State Time Trial Championships,2015-09-13,Men Junior 17-18,4,4,,
Michael,Batson,Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,2,7,373.59544786783,
Constantin,Schreiber,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,1,40,288.51833333333,
Constantin,Schreiber,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,11,38,324.81642105263,
Constantin,Schreiber,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,24,32,328.87675479536,
Constantin,Schreiber,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,23,35,337.70182352941,
Constantin,Schreiber,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,22,33,342.776625,
Michael,Batson,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,33,38,464.01191176471,
Joseph,Batson,Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,6,11,484.91,
Joseph,Batson,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,24,56,451.91976378267,
Constantin,Schreiber,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,15,31,364.1378,
Constantin,Schreiber,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,10,30,311.99533333333,
Kyle,Kent,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,35,115,339.04502906977,
Armon,Haghighat,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,22,72,416.64279166667,
Kyle,Kent,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,32,93,304.73641304348,
Kyle,Kent,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,69,121,408.01224,
George,Potter,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 70-74,4,4,,
Michael,Batson,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,45,58,357.30538988095,
Joseph,Batson,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,70,80,460.40109459459,
Michael,Tucker,Cotton Classic Time Trial,2015-04-26,Men  Cat 5_1,1,1,,
Leeann,Land,Cotton Classic Time Trial,2015-04-26,Women  55-59 Master,1,1,,
Ann,Chadwick,Cotton Classic Time Trial,2015-04-26,Women  75-79 Master,1,1,,
Adrian,Del blanco,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  11-12 Cat. Open,2,4,,
Kayla,Hankins,El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  13-14 Cat. 1/2/3/4,2,4,,
Nicole,Hemmerlin,El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  13-14 Cat. 1/2/3/4,4,4,,
Christine,Phillips,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  45-49 Cat. 1/2/3/4,1,3,,
Christine,Phillips,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,3,8,401.734915,
Leeann,Land,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  55-59 Cat. 1/2/3/4,2,2,,
Jeff,Biever,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,10,13,496.07716666667,
George,Potter,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,6,7,654.51532618565,
Kyle,Kent,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,1,6,379.293,
Chip,Kaloczi,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,4,6,432.31383333333,
John,Bennett,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,6,6,467.66105555556,
Armon,Haghighat,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,2,9,431.27523373206,
Joseph,Batson,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,5,9,486.56593492825,
Michael,Hemmerlin,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,6,9,504.99616866031,
Kyle,Kent,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,5,25,271.61437878788,
Tanner,Bohlender,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,1,7,429.5778,
Sam,Riess,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,2,7,501.23061666667,
Chris,Bennett,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,5,7,716.18906666667,
Heron,Gallegos huitzil,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  13-14 Cat. Open,6,7,787.84188333333,
Tanner,Bohlender,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,7,18,479.32378428144,
Armon,Haghighat,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 5,8,18,488.04794838087,
Alex,Hankins,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  9-10 Cat. Open,3,6,675.80606666667,
Brady,Mccaskill,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  9-10 Cat. Open,4,6,700,
Owen,Wallace,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  9-10 Cat. Open,5,6,724.19393333333,
Ines,Del blanco,El Tour Criterium State Championship DAY 2,2015-04-12,Women Juniors  9-10 Cat. 1/2/3/4,2,2,,
Kyle,Kent,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,2,15,341.33622916667,
Michael,Batson,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,6,13,350.35769444444,
Aaron,Sloan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,39,43,594.34709600672,
Leeann,Land,El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 50+ Cat. 1/2/3/4,2,3,,
Joseph,Demarco,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,23,43,506.6724375,
Jeff,Biever,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,28,43,506.6724375,
Kyle,Kent,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,1,31,293.08963197867,
Kyle,Kent,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,28,70,359.05450286722,
Kyle,Kent,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,22,78,366.53971428571,
Constantin,Schreiber,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   A,4,7,380.1032054544,
Kyle,Kent,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,46,102,376.03616452422,
Kyle,Kent,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,47,110,362.80054024496,
Joseph,Batson,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,57,67,529.51013636364,
Michael,Batson,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,30,47,413.77165217391,
Joseph,Batson,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,8,20,458.681,
Kyle,Kent,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,13,37,364.42333333333,
Leeann,Land,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,9,10,614.69567623679,
Kyle,Kent,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,9,45,333.06769872942,
Leeann,Land,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,10,11,680.59306666667,
Kyle,Kent,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,9,45,333.06769872942,
Leeann,Land,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,10,11,680.59306666667,
Kyle,Kent,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,38,51,423.85495720254,
Leeann,Land,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,11,11,695.46851308361,
Tanner,Bohlender,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,4,11,464.81681079337,
Joseph,Batson,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,19,30,498.8988263228,
Chip,Kaloczi,Hungry Dog Criterium,2015-03-8,Men Juniors 25 Minutes 15-18 Cat. Open,3,3,,
Michael,Batson,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,10,18,382.36066666667,
Sam,Riess,Hungry Dog Criterium,2015-03-8,Men Juniors 20 Minutes 9-14 Cat. Open,1,6,558.606,
Tanner,Bohlender,Hungry Dog Criterium,2015-03-8,Men Juniors 20 Minutes 9-14 Cat. Open,2,6,589.07066666667,
Kyle,Kent,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,2,17,311.07727319878,
Armon,Haghighat,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,18,34,494.24755945199,
Leeann,Land,Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 55+ Cat. 1/2/3/4,2,3,,
Armon,Haghighat,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,4,27,449.87078125,
Armon,Haghighat,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,11,26,503.07919444444,
Tanner,Bohlender,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,12,26,510.77718055556,
Michael,Hemmerlin,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,14,26,526.17315277778,
Joseph,Demarco,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,16,38,498.03045921581,
Leeann,Land,Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,6,6,526.21233333333,
Greg,Albert,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,6,24,415.61632113199,
Chip,Kaloczi,Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,4,5,,
Constantin,Schreiber,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,23,25,364.32245128001,
Nicole,Hemmerlin,Avondale Criterium Series,2015-02-22,Women Juniors  13-14 Cat. 1/2/3/4,1,1,,
Tanner,Bohlender,Avondale Criterium Series,2015-02-22,Men Juniors  13-14 Cat. Open,1,2,,
Sam,Riess,Avondale Criterium Series,2015-02-22,Men Juniors  13-14 Cat. Open,2,2,,
Michael,Hemmerlin,Avondale Criterium Series,2015-02-22,Men Juniors  15-16 Cat. Open,4,4,,
Joseph,Batson,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,28,46,483.78135416667,
Michael,Batson,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,7,16,351.8167734375,
Chip,Kaloczi,Sun Devil Criterium,2015-02-8,Men Juniors  17-18 Cat. 4/5,4,4,,
George,Potter,Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,5,5,,
Constantin,Schreiber,Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,1,9,319.26141090881,
Greg,Albert,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,10,16,453.55981134192,
Kyle,Kent,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,16,40,370.65853125,
Leeann,Land,Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,5,6,652.49631855525,
Kyle,Kent,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,9,44,374.41598686963,
George,Potter,McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,3,5,,
