Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,155315,Chris,Tolley,,,432787,312.44,325.64315942029,
Men Cat 1/2/3,1,44511,John,Korioth,,,102704,521.96,320.99966666667,
Men Cat 1/2/3,2,44729,Devin,Carroll,,,227547,397.96,330.28665217391,
Men Cat 1/2/3,3,78791,Michael ,Sheehan,,,323876,326.42,334.93014492754,
Men Cat 1/2/3,4,45555,Beau,Edwards,,,279653,408.56,339.57363768116,
Men Cat 1/2/3,5,44685,Justin,Mcquerry,,,299251,348.23,344.21713043478,
Men Cat 1/2/3,6,116213,Zach,Stein,,,480760,367.76,348.86062318841,
Men Cat 1/2/3,7,24272,David,Wenger,,,89282,362.68,353.50411594203,
Men Cat 1/2/3,8,125813,Andy,Jobin,,,484562,360.91,358.14760869565,
Men Cat 1/2/3,9,140619,Nic,Perez,,,503512,424.15,362.79110144928,
Men Cat 1/2/3,10,116188,Mark,Trimarchi,,,477928,420.39,367.4345942029,
Men Cat 1/2/3,11,90708,Preston,Glace,,,412090,376.93,372.07808695652,
Men Cat 1/2/3,12,77273,Luke,Gentry,,,340952,482.72,376.72157971014,
Men Cat 1/2/3,13,128742,Conor,Steward,,,194212,408.27,381.36507246377,
Men Cat 1/2/3,14,92281,Christopher,Sims,,,422244,427.8,386.00856521739,
Men Cat 1/2/3,15,129299,Christian,Deschamps,,,497181,387.19,390.65205797101,
Men Cat 1/2/3,16,36785,Dan,Ajer,,,180160,402.37,395.29555072464,
Men Cat 1/2/3,17,1060,Troy,Kimball,,,118576,445.58,399.93904347826,
Men Cat 1/2/3,18,46865,Jason,Mccombs,,,286184,416.32,404.58253623188,
Men Cat 1/2/3,19,140610,Edward,Pike,,,502525,504.69,409.22602898551,
Men Cat 1/2/3,20,91228,Angel,Leal,,,425223,533.12,413.86952173913,
Men Cat 1/2/3,21,70137,Michael,Reyna,,,361257,382.64,418.51301449275,
Men Cat 1/2/3,22,173293,Steve,Brown,,,554664,445.4,423.15650724638,
Men Cat 1/2/3,23,151495,Justin,Evans,,,529861,472.29,427.8,
Men Cat 1/2/3,24,33636,Jason,Guzak,,,212326,480.53,432.44349275362,
Men Cat 1/2/3,25,145220,Justin,Greenfield,,,357732,404.02,437.08698550725,
Men Cat 1/2/3,26,169540,Andres,Boza,,,562336,465.88,441.73047826087,
Men Cat 1/2/3,27,45708,Scott,Veggeberg,,,188306,391.56,446.37397101449,
Men Cat 1/2/3,28,126930,Justin,Paschall,,,51987,510.48,451.01746376812,
Men Cat 1/2/3,29,184319,Joseph,Guerra,,,288189,447.54797619048,455.66095652174,
Men Cat 1/2/3,30,129590,Ben,Weatherly,,,188666,501.5,460.30444927536,
Men Cat 1/2/3,31,78773,Jason ,Lewiss,,,220039,474.5,464.94794202899,
Men Cat 1/2/3,32,44570,Mitchell,Sides,,,349270,514.59,469.59143478261,
Men Cat 1/2/3,33,128858,Brandon,Amaral,,,438497,481.64,474.23492753623,
Men Cat 1/2/3,34,48594,Christian,Newton,,,367809,388.96,478.87842028986,
Men Cat 1/2/3,35,56135,Joel,Rierson,,,29856,471.01,483.52191304348,
Men Cat 1/2/3,36,75849,Marc,Strong,,,63705,529.03,488.1654057971,
Men Cat 1/2/3,37,124251,Christopher,Hill,,,131183,499.37,492.80889855072,
Men Cat 1/2/3,38,75574,Marc,Coppedge,,,142133,371.45,497.45239130435,
Men Cat 1/2/3,39,128301,Jose,Ketterhagen,,,425409,538.91,502.09588405797,
Men Cat 1/2/3,40,45783,Gregg,Ueckert,,,61918,425.68,506.73937681159,
Men Cat 1/2/3,41,144451,Nicolas,Guzman,,,516423,432.16,511.38286956522,
Men Cat 1/2/3,42,45739,Paul,Abel,,,354988,488.85,516.02636231884,
Men Cat 1/2/3,43,123467,Eli,Husted,,,466526,361.13,520.66985507246,
Men Cat 1/2/3,44,125806,Juan,Acosta,,,494351,436.36,525.31334782609,
Men Cat 1/2/3,45,25058,Brant,Speed,,,240584,484.95,529.95684057971,
Men Cat 1/2/3,46,44526,Alex,Rodriguez,,,80049,406.33,534.60033333333,
Men Cat 1/2/3,DNF,132137,Ramsey,Foster,,,12115,441.59,543.88731884058,
Men Cat 1/2/3,DNF,5414,Caitlin,Friesen,,,472366,454.08,543.88731884058,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,533.14,543.88731884058,
Men Cat 1/2/3,DNF,44769,Chad,Hardt,,,275429,585.69,543.88731884058,
Men Cat 1/2/3,DNF,145406,Melanie,Clancy,,,525823,435.03,543.88731884058,
Men Cat 1/2/3,DNF,140626,Amanda,Eid,,,503392,492.78,543.88731884058,
Men Cat 1/2/3,DNF,142612,Emily,Trahan,,,519168,475.74,543.88731884058,
Men Cat 1/2/3,DNF,44764,P.j.,Rabice,,,197598,596.68,543.88731884058,
Men Cat 1/2/3,DNF,50292,Chris,St. peter,,,360075,363.89,543.88731884058,
Men Cat 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,518.18,543.88731884058,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,538.62,543.88731884058,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,486.92,543.88731884058,
Men Cat 1/2/3,DNF,84986,Josh,Zurawski,,,295595,423.84,543.88731884058,
Men Cat 1/2/3,DNF,126938,Derek,Delpero,,,283697,479.75,543.88731884058,
Men Cat 1/2/3,DNF,107104,Michael,Homan,,,433882,442.9,543.88731884058,
Men Cat 1/2/3,DNF,44463,Christopher,Trickey,,,240752,535.29,543.88731884058,
Men Cat 1/2/3,DNF,45565,James,Day,,,276837,393.29,543.88731884058,
Men Cat 1/2/3,DNF,107052,Travis,Crisman,,,459674,460.87,543.88731884058,
Men Cat 3/4,1,129299,Christian,Deschamps,,,497181,387.19,355.28583333333,
Men Cat 3/4,2,84986,Josh,Zurawski,,,295595,423.84,361.16884057971,
Men Cat 3/4,3,48461,Paul,Porterfield,,,383316,441.97,367.05184782609,
Men Cat 3/4,4,44773,Eardie,Curry,,,236841,538.62,372.93485507246,
Men Cat 3/4,5,161596,Brett,Broadwater,,,551028,388.14,378.81786231884,
Men Cat 3/4,6,128301,Jose,Ketterhagen,,,425409,538.91,384.70086956522,
Men Cat 3/4,7,140619,Nic,Perez,,,503512,424.15,390.58387681159,
Men Cat 3/4,8,116194,Alan,Barrows,,,419376,443.92,396.46688405797,
Men Cat 3/4,9,151495,Justin,Evans,,,529861,472.29,402.34989130435,
Men Cat 3/4,10,169540,Andres,Boza,,,562336,465.88,408.23289855072,
Men Cat 3/4,11,130280,David,Lopez,,,494191,491.26,414.1159057971,
Men Cat 3/4,12,107104,Michael,Homan,,,433882,442.9,419.99891304348,
Men Cat 3/4,13,128858,Brandon,Amaral,,,438497,481.64,425.88192028986,
Men Cat 3/4,14,128848,Clint,Bradford,,,427474,560.2,431.76492753623,
Men Cat 3/4,15,75824,Santiago,Soto,,,393653,572.62,437.64793478261,
Men Cat 3/4,16,167211,Luke,Pharis,,,557683,506.93,443.53094202899,
Men Cat 3/4,17,125806,Juan,Acosta,,,494351,436.36,449.41394927536,
Men Cat 3/4,18,139244,Kanten,Nichols,,,513333,350,455.29695652174,
Men Cat 3/4,19,62146,Austin,Martin,,,370197,489.93,461.17996376812,
Men Cat 3/4,20,126938,Derek,Delpero,,,283697,479.75,467.06297101449,
Men Cat 3/4,21,128836,Ian,Clennan,,,476707,491.8,472.94597826087,
Men Cat 3/4,22,174202,Ricky,Hawley,,,573089,529.68,478.82898550725,
Men Cat 3/4,23,92085,Byron,Bordelon,,,411672,523.44,484.71199275362,
Men Cat 3/4,24,132143,Dennis,Lozano,,,258019,485.66,490.595,
Men Cat 3/4,25,140527,David,Sandvig,,,473834,535.02,496.47800724638,
Men Cat 3/4,26,144451,Nicolas,Guzman,,,516423,432.16,502.36101449275,
Men Cat 3/4,27,44617,Roman,Lobkovsky,,,209098,525.11,508.24402173913,
Men Cat 3/4,28,145380,David,Golden,,,524999,481.59,514.12702898551,
Men Cat 3/4,29,173326,Omar,Henry,,,559977,602.2,520.01003623188,
Men Cat 3/4,30,145220,Justin,Greenfield,,,357732,404.02,525.89304347826,
Men Cat 3/4,31,92083,Brian,Creasy,,,439308,545.28,531.77605072464,
Men Cat 3/4,32,188238,Joseph,Brancato,,,4616,350,537.65905797101,
Men Cat 3/4,33,128348,Joel,Carroll,,,466811,455.53,543.54206521739,
Men Cat 3/4,34,107052,Travis,Crisman,,,459674,460.87,549.42507246377,
Men Cat 3/4,35,44400,Daniel,Curtin,,,224674,573.87,555.30807971014,
Men Cat 3/4,36,44431,Saul,Gutierrez,,,335616,476.02,561.19108695652,
Men Cat 3/4,37,128492,Pierce,Powers,,,497089,350,567.0740942029,
Men Cat 3/4,38,44641,David,Ekvall,,,357731,588.48,572.95710144928,
Men Cat 3/4,39,33974,Austin,Walker,,,305551,532,578.84010869565,
Men Cat 3/4,40,107238,Doug,Martin,,,314044,560.2,584.72311594203,
Men Cat 3/4,41,140118,Craig,Virr,,,36726,576.28,590.60612318841,
Men Cat 3/4,42,129590,Ben,Weatherly,,,188666,501.5,596.48913043478,
Men Cat 3/4,43,45714,Leland,Rusk,,,113100,592.8,602.37213768116,
Men Cat 3/4,44,130263,Sam,Comer,,,470853,506.16,608.25514492754,
Men Cat 3/4,45,44776,Karla,Gendler,,,330120,600.21,614.13815217391,
Men Cat 3/4,46,45520,Robert,Mercado,,,48809,557.65,620.02115942029,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,482.38,631.78717391304,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,539.77,631.78717391304,
Men Cat 3/4,DNF,44444,David,Luplow,,,367820,582.64,631.78717391304,
Men Cat 3/4,DNF,140587,Gary,Rothera,,,358586,535.82,631.78717391304,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,511.08,631.78717391304,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,591.23,631.78717391304,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,518.18,631.78717391304,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,589.45,631.78717391304,
Men Cat 4/5,1,45325,David,Kramer,,,283966,462.26840801145,392.13004893658,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,441.97,397.03588023089,
Men Cat 4/5,2,105697,Ken,Ervin,,,374944,508.66,401.9417115252,
Men Cat 4/5,3,188304,Jd,Lee,,,500731,450,406.84754281951,
Men Cat 4/5,4,88580,Noah,Bartsch,,,414086,471.72,411.75337411382,
Men Cat 4/5,5,147009,Sean,Bellinger,,,524312,482.38,416.65920540812,
Men Cat 4/5,6,174681,Phil,Reither,,,573795,511.84,421.56503670243,
Men Cat 4/5,7,183674,Joe,Spicer,,,579709,506.2,426.47086799674,
Men Cat 4/5,8,120811,Adir,Doliner,,,303927,551.25,431.37669929105,
Men Cat 4/5,9,161800,Philip,Heck,,,549605,436.98,436.28253058536,
Men Cat 4/5,10,44431,Saul,Gutierrez,,,335616,476.02,441.18836187967,
Men Cat 4/5,11,130263,Sam,Comer,,,470853,506.16,446.09419317398,
Men Cat 4/5,12,143933,Sean,Brown,,,523204,503.02,451.00002446829,
Men Cat 4/5,13,173304,Jesus,Alvarez,,,556577,552.72,455.9058557626,
Men Cat 4/5,14,158768,Jared,Schmid,,,554825,561.94648611111,460.81168705691,
Men Cat 4/5,15,176999,Travis,Dixon,,,576020,371.33,465.71751835122,
Men Cat 4/5,16,96026,Blake,Cutherell,,,424752,553.79,470.62334964553,
Men Cat 4/5,17,173275,Samuel,Manzanares,,,536621,478.37,475.52918093984,
Men Cat 4/5,18,183297,Paul,Thoresen,,,580686,556.36,480.43501223414,
Men Cat 4/5,19,88553,Jaime,Depujadas,,,386355,450,485.34084352845,
Men Cat 4/5,20,140171,Jason,Wright,,,448225,511.08,490.24667482276,
Men Cat 4/5,21,92083,Brian,Creasy,,,439308,545.28,495.15250611707,
Men Cat 4/5,22,161801,Wallace,Hunter,,,554976,489.59,500.05833741138,
Men Cat 4/5,23,151499,Brian,Montgomery,,,530283,483.02,504.96416870569,
Men Cat 4/5,24,187230,William,Fenwick,,,573616,450,509.87,
Men Cat 4/5,25,169531,Ernesto,Camero,,,551300,490.11,514.77583129431,
Men Cat 4/5,26,107061,Guy,Hoffman,,,460740,539.77,519.68166258862,
Men Cat 4/5,27,144070,Paul,Snyder,,,33395,590.12,524.58749388293,
Men Cat 4/5,28,48339,Terry,King,,,313788,559.15,529.49332517724,
Men Cat 4/5,29,173276,Erik,Hensarling,,,570699,532.32,534.39915647155,
Men Cat 4/5,30,189317,Trey,Denton,,,,450,539.30498776586,
Men Cat 4/5,31,44444,David,Luplow,,,367820,582.64,544.21081906016,
Men Cat 4/5,32,173278,Brian,Faure,,,50439,485.01,549.11665035447,
Men Cat 4/5,33,140527,David,Sandvig,,,473834,535.02,554.02248164878,
Men Cat 4/5,34,128214,Gabriel,Payne,,,422404,450,558.92831294309,
Men Cat 4/5,35,160058,Garret,Hanson,,,551154,579.04,563.8341442374,
Men Cat 4/5,36,189318,James,Kuykendall,,,,450,568.73997553171,
Men Cat 4/5,37,140587,Gary,Rothera,,,358586,535.82,573.64580682602,
Men Cat 4/5,38,176748,Gary,Mcrae,,,575594,588.37,578.55163812033,
Men Cat 4/5,39,160073,Saul,Gutierrez jr,,,549645,562.62,583.45746941464,
Men Cat 4/5,40,44400,Daniel,Curtin,,,224674,573.87,588.36330070895,
Men Cat 4/5,41,189319,Kyle,Mcfarland,,,,450,593.26913200326,
Men Cat 4/5,42,44641,David,Ekvall,,,357731,588.48,598.17496329757,
Men Cat 4/5,43,172010,Roddie,Haley,,,244596,514.24793333333,603.08079459188,
Men Cat 4/5,44,189320,Robert,Snow,,,578700,450,607.98662588618,
Men Cat 4/5,45,184815,William,Henry,,,582510,618.4836,612.89245718049,
Men Cat 4/5,46,128046,Ray,Monroy,,,484274,567.28,617.7982884748,
Men Cat 4/5,47,128483,Brian,Barrows,,,476586,603.63,622.70411976911,
Men Cat 4/5,DNF,161799,Bryan,Swafford,,,554122,458.86,632.51578235773,
Men Cat 4/5,DNF,128221,Caleb,Barrows,,,472790,588.27,632.51578235773,
Men Cat 4/5,DNF,128087,Dustin,Payne,,,248131,450,632.51578235773,
Men Cat 4/5,DNF,173290,Joshua,Price,,,571974,578.39,632.51578235773,
Men Master 35+ Cat 1/2/3/4,1,126123,Travis,Turner,,,366790,565.02,384.64483333333,
Men Master 35+ Cat 1/2/3/4,1,50292,Chris,St. peter,,,360075,363.89,388.42183888889,
Men Master 35+ Cat 1/2/3/4,2,44511,John,Korioth,,,102704,521.96,392.19884444444,
Men Master 35+ Cat 1/2/3/4,3,88580,Noah,Bartsch,,,414086,471.72,395.97585,
Men Master 35+ Cat 1/2/3/4,4,45709,John,Trujillo,,,225639,300,399.75285555556,
Men Master 35+ Cat 1/2/3/4,5,24272,David,Wenger,,,89282,362.68,403.52986111111,
Men Master 35+ Cat 1/2/3/4,6,48338,Will,Ross,,,40280,450.97,407.30686666667,
Men Master 35+ Cat 1/2/3/4,7,130368,Joseph,Lafico,,,206317,493.09,411.08387222222,
Men Master 35+ Cat 1/2/3/4,8,143989,Corey,Koberg,,,523107,452.1,414.86087777778,
Men Master 35+ Cat 1/2/3/4,9,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,475.41,418.63788333333,
Men Master 35+ Cat 1/2/3/4,10,124251,Christopher,Hill,,,131183,499.37,422.41488888889,
Men Master 35+ Cat 1/2/3/4,11,75574,Marc,Coppedge,,,142133,371.45,426.19189444444,
Men Master 35+ Cat 1/2/3/4,12,44526,Alex,Rodriguez,,,80049,406.33,429.9689,
Men Master 35+ Cat 1/2/3/4,13,44463,Christopher,Trickey,,,240752,535.29,433.74590555556,
Men Master 35+ Cat 1/2/3/4,14,116830,Brian,Leib,,,120972,486.92,437.52291111111,
Men Master 35+ Cat 1/2/3/4,15,160688,Bret,Roberts,,,87199,444.16,441.29991666667,
Men Master 35+ Cat 1/2/3/4,16,169531,Ernesto,Camero,,,551300,490.11,445.07692222222,
Men Master 35+ Cat 1/2/3/4,17,105697,Ken,Ervin,,,374944,508.66,448.85392777778,
Men Master 35+ Cat 1/2/3/4,18,25877,Todd,Hurtubise,,,183015,494.47,452.63093333333,
Men Master 35+ Cat 1/2/3/4,19,161801,Wallace,Hunter,,,554976,489.59,456.40793888889,
Men Master 35+ Cat 1/2/3/4,20,44586,Gideon,Tsang,,,375444,300,460.18494444444,
Men Master 35+ Cat 1/2/3/4,21,5991,David,Ryther,,,56687,476.41,463.96195,
Men Master 35+ Cat 1/2/3/4,22,128848,Clint,Bradford,,,427474,560.2,467.73895555556,
Men Master 35+ Cat 1/2/3/4,23,45753,Brian,Hoard,,,275246,516.4,471.51596111111,
Men Master 35+ Cat 1/2/3/4,24,56135,Joel,Rierson,,,29856,471.01,475.29296666667,
Men Master 35+ Cat 1/2/3/4,25,145380,David,Golden,,,524999,481.59,479.06997222222,
Men Master 35+ Cat 1/2/3/4,26,126930,Justin,Paschall,,,51987,510.48,482.84697777778,
Men Master 35+ Cat 1/2/3/4,27,41285,Ed,Merritt,,,301877,496.54,486.62398333333,
Men Master 35+ Cat 1/2/3/4,28,1289,Bryan,Mcvey,,,230,482.78,490.40098888889,
Men Master 35+ Cat 1/2/3/4,29,120811,Adir,Doliner,,,303927,551.25,494.17799444444,
Men Master 35+ Cat 1/2/3/4,30,29350,Isaac,Goodwin,,,284701,518.18,497.955,
Men Master 35+ Cat 1/2/3/4,31,44617,Roman,Lobkovsky,,,209098,525.11,501.73200555556,
Men Master 35+ Cat 1/2/3/4,32,45728,Antonio,Latto,,,20478,517.22,505.50901111111,
Men Master 35+ Cat 1/2/3/4,33,173293,Steve,Brown,,,554664,445.4,509.28601666667,
Men Master 35+ Cat 1/2/3/4,34,1060,Troy,Kimball,,,118576,445.58,513.06302222222,
Men Master 35+ Cat 1/2/3/4,35,44475,Jed,Rogers,,,271069,573.12,516.84002777778,
Men Master 35+ Cat 1/2/3/4,36,75585,Dave,Hargis,,,305876,548.07,520.61703333333,
Men Master 35+ Cat 1/2/3/4,37,44764,P.j.,Rabice,,,197598,596.68,524.39403888889,
Men Master 35+ Cat 1/2/3/4,38,44733,Michael,Morgovnik,,,196720,533.14,528.17104444444,
Men Master 35+ Cat 1/2/3/4,39,48339,Terry,King,,,313788,559.15,531.94805,
Men Master 35+ Cat 1/2/3/4,40,181319,Darrell,Cooke,,,493033,474.03646187191,535.72505555556,
Men Master 35+ Cat 1/2/3/4,41,183299,Nicholas,Ybarra,,,580326,601.95,539.50206111111,
Men Master 35+ Cat 1/2/3/4,42,44400,Daniel,Curtin,,,224674,573.87,543.27906666667,
Men Master 35+ Cat 1/2/3/4,43,140662,Frazer,Worley,,,173974,600.14,547.05607222222,
Men Master 35+ Cat 1/2/3/4,44,140118,Craig,Virr,,,36726,576.28,550.83307777778,
Men Master 35+ Cat 1/2/3/4,45,33636,Jason,Guzak,,,212326,480.53,554.61008333333,
Men Master 35+ Cat 1/2/3/4,46,132137,Ramsey,Foster,,,12115,441.59,558.38708888889,
Men Master 35+ Cat 1/2/3/4,47,44773,Eardie,Curry,,,236841,538.62,562.16409444444,
Men Master 35+ Cat 1/2/3/4,48,147013,Dan,Pedroza,,,417933,554.38,565.9411,
Men Master 35+ Cat 1/2/3/4,49,45783,Gregg,Ueckert,,,61918,425.68,569.71810555556,
Men Master 35+ Cat 1/2/3/4,50,44769,Chad,Hardt,,,275429,585.69,573.49511111111,
Men Master 35+ Cat 1/2/3/4,51,45561,James,Murff,,,234056,551.92,577.27211666667,
Men Master 35+ Cat 1/2/3/4,52,37274,Steve,Sprinkle,,,159240,591.23,581.04912222222,
Men Master 35+ Cat 1/2/3/4,53,25058,Brant,Speed,,,240584,484.95,584.82612777778,
Men Master 35+ Cat 1/2/3/4,54,151499,Brian,Montgomery,,,530283,483.02,588.60313333333,
Men Master 35+ Cat 1/2/3/4,55,48531,W,Kent snead,,,33346,551.64,592.38013888889,
Men Master 35+ Cat 1/2/3/4,56,44549,Stefan,Hardie,,,113482,548.96,596.15714444444,
Men Master 35+ Cat 1/2/3/4,57,48479,Richard,Swords,,,187459,595.87,599.93415,
Men Master 35+ Cat 1/2/3/4,58,176748,Gary,Mcrae,,,575594,588.37,603.71115555556,
Men Master 35+ Cat 1/2/3/4,59,46865,Jason,Mccombs,,,286184,416.32,607.48816111111,
Men Master 35+ Cat 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,485.66,615.04217222222,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,532,615.04217222222,
Men Master 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,557.65,615.04217222222,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,567.28,615.04217222222,
Men Master 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,561.09,615.04217222222,
Women Cat 1/2/3,1,90666,Monica,Merced,,,423747,525.99,430.752,
Women Cat 1/2/3,2,142612,Emily,Trahan,,,519168,475.74,440.069,
Women Cat 1/2/3,3,153601,Celine,Oberholzer,,,534037,434.11,449.386,
Women Cat 1/2/3,4,159087,Tamra,Roberts,,,547474,526.26,458.703,
Women Cat 1/2/3,5,140625,Rebecca,Scaduto,,,523559,493.02,468.02,
Women Cat 1/2/3,6,84350,Brittany,Parffrey,,,377033,468.02,477.337,
Women Cat 1/2/3,7,5414,Caitlin,Friesen,,,472366,454.08,486.654,
Women Cat 1/2/3,8,145406,Melanie,Clancy,,,525823,435.03,495.971,
Women Cat 1/2/3,9,80319,Jolene,Holland,,,388447,410.45,505.288,
Women Cat 1/2/3,DNF,140626,Amanda,Eid,,,503392,492.78,523.922,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,519.82,495.273,
Women Cat 4/5,2,131859,Katy,Mcguire,,,376753,568.07,526.902,
Women Cat 4/5,3,145237,Katelynne,Marsan,,,525274,563.02,558.531,
Women Cat 4/5,4,156892,Esther,Garza,,,532885,612.25,590.16,
Women Cat 4/5,5,168825,Meghan,Dix,,,561709,632.17,621.789,
Women Cat 4/5,6,159092,Jessica,Alexander,,,539187,647.59,653.418,
Women Cat 4/5,DNF,151492,Laura,Cox,,,547497,666.94,716.676,
